"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",83
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",201
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1824
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",711
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2470
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6336
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2984
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10420
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5266
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1051
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3297
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2461
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2730
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1798
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",995
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",84
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",206
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1729
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2480
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",810
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2679
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7179
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1891
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",501
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5316
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2477
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1367
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3783
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2975
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1067
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11354
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",915
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1128
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",995
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1798
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",73
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",198
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",501
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",808
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2521
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7233
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2975
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1065
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11363
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5342
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1131
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3777
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",915
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2483
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2706
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1728
