"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1292
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18754
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",822
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8192
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7335
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",398
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2260
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8152
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5379
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2622
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2070
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21565
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",319
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2140
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",957
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1720
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",274
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3311
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",365
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",100
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",397
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2540
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",137
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2991
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",51
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",600
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",626
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1392
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1317
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1930
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1617
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",375
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1574
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",148
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",382
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",512
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",3060
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",988
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2390
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10641
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5582
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2667
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2096
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17927
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22102
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",781
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",340
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2856
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4523
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1822
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1286
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",545
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18977
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1109
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8880
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9465
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",952
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1728
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2153
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2009-06-17","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",365
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",397
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",100
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",274
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3311
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",375
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1653
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",2542
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",592
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",597
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",1328
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",137
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",2051
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",2668
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",51
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1505
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1507
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1956
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",230
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",512
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3008
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2465
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10576
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2108
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20858
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",340
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
