"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"OCCURRENCE",70
"2012-07-13",0,"OBSERVATION",167
"2012-07-13",0,"FOSSIL_SPECIMEN",106
"2012-07-13",0,"PRESERVED_SPECIMEN",576
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",14229
"2012-07-13",1,"HUMAN_OBSERVATION",1960
"2012-07-13",1,"OBSERVATION",43236
"2012-07-13",1,"FOSSIL_SPECIMEN",5628
"2012-07-13",1,"PRESERVED_SPECIMEN",180383
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",142
"2012-07-13",3,"OCCURRENCE",33
"2012-07-13",3,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",116
"2012-07-13",4,"HUMAN_OBSERVATION",294
"2012-07-13",4,"OBSERVATION",74
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",101
"2012-07-13",5,"LIVING_SPECIMEN",312
"2012-07-13",5,"OCCURRENCE",1356
"2012-07-13",5,"OBSERVATION",253
"2012-07-13",5,"PRESERVED_SPECIMEN",5330
"2012-07-13",6,"LIVING_SPECIMEN",447
"2012-07-13",6,"OCCURRENCE",6264
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2012-07-13",6,"PRESERVED_SPECIMEN",34746
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",4128
"2012-07-13",7,"PRESERVED_SPECIMEN",652
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",70
"2012-10-31",0,"OBSERVATION",166
"2012-10-31",0,"FOSSIL_SPECIMEN",106
"2012-10-31",0,"PRESERVED_SPECIMEN",438
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",13344
"2012-10-31",1,"HUMAN_OBSERVATION",1990
"2012-10-31",1,"OBSERVATION",42843
"2012-10-31",1,"FOSSIL_SPECIMEN",5697
"2012-10-31",1,"PRESERVED_SPECIMEN",168011
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"OCCURRENCE",33
"2012-10-31",3,"OBSERVATION",26
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",116
"2012-10-31",4,"HUMAN_OBSERVATION",294
"2012-10-31",4,"OBSERVATION",74
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",101
"2012-10-31",5,"LIVING_SPECIMEN",312
"2012-10-31",5,"OCCURRENCE",1338
"2012-10-31",5,"OBSERVATION",253
"2012-10-31",5,"PRESERVED_SPECIMEN",4969
"2012-10-31",6,"LIVING_SPECIMEN",447
"2012-10-31",6,"OCCURRENCE",6249
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2012-10-31",6,"PRESERVED_SPECIMEN",35217
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",4128
"2012-10-31",7,"PRESERVED_SPECIMEN",652
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",438
"2012-12-11",0,"OCCURRENCE",70
"2012-12-11",0,"OBSERVATION",166
"2012-12-11",0,"FOSSIL_SPECIMEN",106
"2012-12-11",1,"FOSSIL_SPECIMEN",5697
"2012-12-11",1,"PRESERVED_SPECIMEN",168133
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",13237
"2012-12-11",1,"HUMAN_OBSERVATION",1992
"2012-12-11",1,"OBSERVATION",42843
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"OCCURRENCE",33
"2012-12-11",3,"OBSERVATION",26
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",101
"2012-12-11",4,"OCCURRENCE",116
"2012-12-11",4,"HUMAN_OBSERVATION",294
"2012-12-11",4,"OBSERVATION",74
"2012-12-11",5,"PRESERVED_SPECIMEN",4974
"2012-12-11",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"OCCURRENCE",1341
"2012-12-11",5,"OBSERVATION",253
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2012-12-11",6,"PRESERVED_SPECIMEN",35244
"2012-12-11",6,"LIVING_SPECIMEN",447
"2012-12-11",6,"OCCURRENCE",6187
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",652
"2012-12-11",7,"OCCURRENCE",7
"2012-12-11",7,"OBSERVATION",4128
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OCCURRENCE",70
"2013-02-20",0,"OBSERVATION",166
"2013-02-20",0,"FOSSIL_SPECIMEN",106
"2013-02-20",0,"PRESERVED_SPECIMEN",438
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",12491
"2013-02-20",1,"HUMAN_OBSERVATION",1996
"2013-02-20",1,"OBSERVATION",42843
"2013-02-20",1,"FOSSIL_SPECIMEN",5697
"2013-02-20",1,"PRESERVED_SPECIMEN",172472
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"OCCURRENCE",33
"2013-02-20",3,"OBSERVATION",26
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",116
"2013-02-20",4,"HUMAN_OBSERVATION",294
"2013-02-20",4,"OBSERVATION",74
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",101
"2013-02-20",5,"LIVING_SPECIMEN",312
"2013-02-20",5,"OCCURRENCE",1341
"2013-02-20",5,"OBSERVATION",253
"2013-02-20",5,"PRESERVED_SPECIMEN",4987
"2013-02-20",6,"LIVING_SPECIMEN",463
"2013-02-20",6,"OCCURRENCE",6005
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2013-02-20",6,"PRESERVED_SPECIMEN",35393
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",4128
"2013-02-20",7,"PRESERVED_SPECIMEN",652
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",106
"2013-05-21",0,"PRESERVED_SPECIMEN",435
"2013-05-21",0,"OCCURRENCE",70
"2013-05-21",0,"OBSERVATION",166
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",5672
"2013-05-21",1,"PRESERVED_SPECIMEN",183731
"2013-05-21",1,"OCCURRENCE",15908
"2013-05-21",1,"HUMAN_OBSERVATION",2032
"2013-05-21",1,"OBSERVATION",42830
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-05-21",3,"OBSERVATION",26
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OCCURRENCE",33
"2013-05-21",4,"OBSERVATION",74
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",101
"2013-05-21",4,"OCCURRENCE",116
"2013-05-21",4,"HUMAN_OBSERVATION",294
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-05-21",5,"OBSERVATION",253
"2013-05-21",5,"PRESERVED_SPECIMEN",4988
"2013-05-21",5,"OCCURRENCE",1341
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2013-05-21",6,"PRESERVED_SPECIMEN",35431
"2013-05-21",6,"OCCURRENCE",6005
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2013-05-21",7,"OBSERVATION",4128
"2013-05-21",7,"PRESERVED_SPECIMEN",652
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",69
"2013-07-09",0,"OBSERVATION",166
"2013-07-09",0,"FOSSIL_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",477
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",5773
"2013-07-09",1,"HUMAN_OBSERVATION",2032
"2013-07-09",1,"OBSERVATION",42830
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"FOSSIL_SPECIMEN",6056
"2013-07-09",1,"PRESERVED_SPECIMEN",192725
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",144
"2013-07-09",3,"OCCURRENCE",33
"2013-07-09",3,"OBSERVATION",26
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",117
"2013-07-09",4,"OCCURRENCE",116
"2013-07-09",4,"HUMAN_OBSERVATION",294
"2013-07-09",4,"OBSERVATION",74
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",5060
"2013-07-09",5,"LIVING_SPECIMEN",312
"2013-07-09",5,"OCCURRENCE",1341
"2013-07-09",5,"OBSERVATION",253
"2013-07-09",6,"PRESERVED_SPECIMEN",35785
"2013-07-09",6,"LIVING_SPECIMEN",464
"2013-07-09",6,"OCCURRENCE",6005
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2013-07-09",7,"PRESERVED_SPECIMEN",653
"2013-07-09",7,"OCCURRENCE",6
"2013-07-09",7,"OBSERVATION",4128
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",473
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2013-09-10",0,"OCCURRENCE",69
"2013-09-10",0,"OBSERVATION",166
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",6056
"2013-09-10",1,"PRESERVED_SPECIMEN",194184
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",5747
"2013-09-10",1,"HUMAN_OBSERVATION",67500
"2013-09-10",1,"OBSERVATION",1561
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"LIVING_SPECIMEN",144
"2013-09-10",3,"OCCURRENCE",33
"2013-09-10",3,"OBSERVATION",26
"2013-09-10",4,"OBSERVATION",74
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"OCCURRENCE",69
"2013-09-10",4,"HUMAN_OBSERVATION",314
"2013-09-10",5,"OBSERVATION",253
"2013-09-10",5,"PRESERVED_SPECIMEN",5057
"2013-09-10",5,"LIVING_SPECIMEN",312
"2013-09-10",5,"OCCURRENCE",1341
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2013-09-10",6,"PRESERVED_SPECIMEN",35687
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"OCCURRENCE",6005
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2013-09-10",7,"OBSERVATION",4128
"2013-09-10",7,"PRESERVED_SPECIMEN",650
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",111
"2013-12-20",0,"PRESERVED_SPECIMEN",494
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2013-12-20",0,"OCCURRENCE",69
"2013-12-20",0,"OBSERVATION",166
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6056
"2013-12-20",1,"PRESERVED_SPECIMEN",220031
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2013-12-20",1,"OCCURRENCE",5261
"2013-12-20",1,"HUMAN_OBSERVATION",67540
"2013-12-20",1,"OBSERVATION",1561
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",144
"2013-12-20",3,"OCCURRENCE",14
"2013-12-20",3,"OBSERVATION",26
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",117
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"HUMAN_OBSERVATION",314
"2013-12-20",4,"OBSERVATION",74
"2013-12-20",5,"PRESERVED_SPECIMEN",5031
"2013-12-20",5,"LIVING_SPECIMEN",312
"2013-12-20",5,"OCCURRENCE",1338
"2013-12-20",5,"OBSERVATION",253
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"PRESERVED_SPECIMEN",35661
"2013-12-20",6,"LIVING_SPECIMEN",286
"2013-12-20",6,"OCCURRENCE",6003
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"PRESERVED_SPECIMEN",650
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"OBSERVATION",4128
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1431
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2014-03-28",0,"OCCURRENCE",69
"2014-03-28",0,"OBSERVATION",166
"2014-03-28",0,"FOSSIL_SPECIMEN",111
"2014-03-28",1,"PRESERVED_SPECIMEN",219845
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2014-03-28",1,"OCCURRENCE",5598
"2014-03-28",1,"HUMAN_OBSERVATION",67684
"2014-03-28",1,"OBSERVATION",1561
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",6061
"2014-03-28",2,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"OCCURRENCE",14
"2014-03-28",3,"LIVING_SPECIMEN",178
"2014-03-28",3,"OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",126
"2014-03-28",4,"OCCURRENCE",20
"2014-03-28",4,"HUMAN_OBSERVATION",293
"2014-03-28",4,"OBSERVATION",74
"2014-03-28",5,"PRESERVED_SPECIMEN",5163
"2014-03-28",5,"OCCURRENCE",1357
"2014-03-28",5,"LIVING_SPECIMEN",312
"2014-03-28",5,"OBSERVATION",253
"2014-03-28",6,"FOSSIL_SPECIMEN",215
"2014-03-28",6,"PRESERVED_SPECIMEN",41967
"2014-03-28",6,"OCCURRENCE",5982
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2014-03-28",6,"LIVING_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",7,"PRESERVED_SPECIMEN",650
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",7,"OBSERVATION",4128
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",773
"2014-09-08",0,"OBSERVATION",166
"2014-09-08",0,"FOSSIL_SPECIMEN",118
"2014-09-08",0,"PRESERVED_SPECIMEN",915
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2014-09-08",1,"OCCURRENCE",24604
"2014-09-08",1,"HUMAN_OBSERVATION",135995
"2014-09-08",1,"OBSERVATION",1585
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",6169
"2014-09-08",1,"PRESERVED_SPECIMEN",199258
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2014-09-08",2,"LIVING_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",178
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",3,"OBSERVATION",26
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",68
"2014-09-08",4,"HUMAN_OBSERVATION",292
"2014-09-08",4,"OBSERVATION",74
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",96
"2014-09-08",5,"LIVING_SPECIMEN",312
"2014-09-08",5,"OCCURRENCE",1470
"2014-09-08",5,"OBSERVATION",253
"2014-09-08",5,"PRESERVED_SPECIMEN",7275
"2014-09-08",6,"LIVING_SPECIMEN",302
"2014-09-08",6,"OCCURRENCE",7521
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",215
"2014-09-08",6,"PRESERVED_SPECIMEN",37210
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"OBSERVATION",4128
"2014-09-08",7,"PRESERVED_SPECIMEN",638
"2014-09-08",8,"LIVING_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2015-01-19",0,"FOSSIL_SPECIMEN",111
"2015-01-19",0,"PRESERVED_SPECIMEN",1013
"2015-01-19",0,"OCCURRENCE",782
"2015-01-19",0,"OBSERVATION",166
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-01-19",1,"FOSSIL_SPECIMEN",6507
"2015-01-19",1,"PRESERVED_SPECIMEN",188500
"2015-01-19",1,"OCCURRENCE",27952
"2015-01-19",1,"HUMAN_OBSERVATION",136474
"2015-01-19",1,"OBSERVATION",1585
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",15
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",93
"2015-01-19",3,"LIVING_SPECIMEN",178
"2015-01-19",3,"OBSERVATION",26
"2015-01-19",4,"OBSERVATION",74
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",100
"2015-01-19",4,"OCCURRENCE",557
"2015-01-19",4,"HUMAN_OBSERVATION",292
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"OBSERVATION",253
"2015-01-19",5,"PRESERVED_SPECIMEN",7571
"2015-01-19",5,"OCCURRENCE",1466
"2015-01-19",6,"LIVING_SPECIMEN",269
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",215
"2015-01-19",6,"PRESERVED_SPECIMEN",45145
"2015-01-19",6,"OCCURRENCE",7939
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2015-01-19",7,"OBSERVATION",4128
"2015-01-19",7,"PRESERVED_SPECIMEN",675
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",1587
"2015-04-09",0,"OCCURRENCE",780
"2015-04-09",0,"OBSERVATION",166
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2015-04-09",0,"FOSSIL_SPECIMEN",112
"2015-04-09",1,"PRESERVED_SPECIMEN",200173
"2015-04-09",1,"OCCURRENCE",27484
"2015-04-09",1,"HUMAN_OBSERVATION",136505
"2015-04-09",1,"OBSERVATION",1585
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2015-04-09",1,"FOSSIL_SPECIMEN",6604
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",93
"2015-04-09",3,"LIVING_SPECIMEN",178
"2015-04-09",3,"OBSERVATION",26
"2015-04-09",4,"PRESERVED_SPECIMEN",220
"2015-04-09",4,"OCCURRENCE",557
"2015-04-09",4,"HUMAN_OBSERVATION",292
"2015-04-09",4,"OBSERVATION",74
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",6107
"2015-04-09",5,"OCCURRENCE",1463
"2015-04-09",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"OBSERVATION",253
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2015-04-09",6,"PRESERVED_SPECIMEN",46067
"2015-04-09",6,"OCCURRENCE",7946
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2015-04-09",6,"LIVING_SPECIMEN",269
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",675
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"OBSERVATION",4128
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",780
"2015-07-03",0,"OBSERVATION",166
"2015-07-03",0,"FOSSIL_SPECIMEN",112
"2015-07-03",0,"PRESERVED_SPECIMEN",1610
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2015-07-03",1,"OCCURRENCE",27566
"2015-07-03",1,"HUMAN_OBSERVATION",136406
"2015-07-03",1,"OBSERVATION",1585
"2015-07-03",1,"FOSSIL_SPECIMEN",6649
"2015-07-03",1,"PRESERVED_SPECIMEN",201395
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2015-07-03",2,"LIVING_SPECIMEN",15
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",208
"2015-07-03",3,"OCCURRENCE",93
"2015-07-03",3,"OBSERVATION",26
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",557
"2015-07-03",4,"HUMAN_OBSERVATION",292
"2015-07-03",4,"OBSERVATION",74
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",204
"2015-07-03",5,"PRESERVED_SPECIMEN",5352
"2015-07-03",5,"LIVING_SPECIMEN",312
"2015-07-03",5,"OCCURRENCE",1463
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",253
"2015-07-03",6,"PRESERVED_SPECIMEN",46492
"2015-07-03",6,"LIVING_SPECIMEN",269
"2015-07-03",6,"OCCURRENCE",7946
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",215
"2015-07-03",7,"PRESERVED_SPECIMEN",687
"2015-07-03",7,"OCCURRENCE",22
"2015-07-03",7,"OBSERVATION",4128
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2388
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2015-10-01",0,"OCCURRENCE",77
"2015-10-01",0,"OBSERVATION",166
"2015-10-01",0,"FOSSIL_SPECIMEN",159
"2015-10-01",1,"FOSSIL_SPECIMEN",6478
"2015-10-01",1,"PRESERVED_SPECIMEN",219218
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2015-10-01",1,"OCCURRENCE",8168
"2015-10-01",1,"HUMAN_OBSERVATION",136669
"2015-10-01",1,"OBSERVATION",1530
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",3,"LIVING_SPECIMEN",211
"2015-10-01",3,"OCCURRENCE",78
"2015-10-01",3,"OBSERVATION",26
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"OCCURRENCE",509
"2015-10-01",4,"HUMAN_OBSERVATION",292
"2015-10-01",4,"OBSERVATION",74
"2015-10-01",5,"PRESERVED_SPECIMEN",5550
"2015-10-01",5,"LIVING_SPECIMEN",312
"2015-10-01",5,"OCCURRENCE",1350
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",253
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2015-10-01",6,"PRESERVED_SPECIMEN",65749
"2015-10-01",6,"LIVING_SPECIMEN",269
"2015-10-01",6,"OCCURRENCE",5986
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",7,"PRESERVED_SPECIMEN",676
"2015-10-01",7,"OCCURRENCE",11
"2015-10-01",7,"OBSERVATION",4128
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",159
"2016-01-04",0,"PRESERVED_SPECIMEN",2330
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2016-01-04",0,"OCCURRENCE",77
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",0,"OBSERVATION",166
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2016-01-04",1,"FOSSIL_SPECIMEN",6812
"2016-01-04",1,"PRESERVED_SPECIMEN",225868
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2016-01-04",1,"OCCURRENCE",8157
"2016-01-04",1,"HUMAN_OBSERVATION",197405
"2016-01-04",1,"OBSERVATION",1519
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",15
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"OCCURRENCE",78
"2016-01-04",3,"LIVING_SPECIMEN",211
"2016-01-04",3,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",288
"2016-01-04",4,"OCCURRENCE",509
"2016-01-04",4,"HUMAN_OBSERVATION",292
"2016-01-04",4,"OBSERVATION",74
"2016-01-04",5,"PRESERVED_SPECIMEN",5559
"2016-01-04",5,"OCCURRENCE",1350
"2016-01-04",5,"LIVING_SPECIMEN",319
"2016-01-04",5,"OBSERVATION",253
"2016-01-04",6,"LIVING_SPECIMEN",271
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2016-01-04",6,"PRESERVED_SPECIMEN",55327
"2016-01-04",6,"OCCURRENCE",5986
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2016-01-04",7,"OBSERVATION",4128
"2016-01-04",7,"PRESERVED_SPECIMEN",676
"2016-01-04",7,"OCCURRENCE",11
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2016-04-05",0,"FOSSIL_SPECIMEN",216
"2016-04-05",0,"PRESERVED_SPECIMEN",2077
"2016-04-05",0,"OCCURRENCE",77
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",166
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2016-04-05",1,"MATERIAL_SAMPLE",365
