"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"PRESERVED_SPECIMEN",203
"2017-10-12",0,"HUMAN_OBSERVATION",71
"2017-10-12",0,"OBSERVATION",44
"2017-10-12",1,"PRESERVED_SPECIMEN",7325
"2017-10-12",1,"OCCURRENCE",260
"2017-10-12",1,"HUMAN_OBSERVATION",2307
"2017-10-12",1,"OBSERVATION",126
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",199
"2017-10-12",6,"PRESERVED_SPECIMEN",7192
"2017-10-12",6,"OCCURRENCE",572
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",245
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2017-12-22",0,"OBSERVATION",44
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",7324
"2017-12-22",1,"OCCURRENCE",260
"2017-12-22",1,"HUMAN_OBSERVATION",2414
"2017-12-22",1,"OBSERVATION",126
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",196
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",7222
"2017-12-22",6,"OCCURRENCE",572
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",211
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2018-04-09",1,"PRESERVED_SPECIMEN",7721
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2018-04-09",1,"OCCURRENCE",410
"2018-04-09",1,"HUMAN_OBSERVATION",2415
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",196
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",7636
"2018-04-09",6,"OCCURRENCE",311
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",46
"2018-07-11",0,"PRESERVED_SPECIMEN",222
"2018-07-11",0,"HUMAN_OBSERVATION",86
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",7723
"2018-07-11",1,"OCCURRENCE",410
"2018-07-11",1,"HUMAN_OBSERVATION",8762
"2018-07-11",3,"HUMAN_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",171
"2018-07-11",5,"PRESERVED_SPECIMEN",196
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",7885
"2018-07-11",6,"OCCURRENCE",311
"2018-07-11",6,"HUMAN_OBSERVATION",44
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",222
"2018-09-28",0,"HUMAN_OBSERVATION",86
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",10
"2018-09-28",1,"PRESERVED_SPECIMEN",7891
"2018-09-28",1,"OCCURRENCE",410
"2018-09-28",1,"HUMAN_OBSERVATION",11239
"2018-09-28",3,"HUMAN_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"HUMAN_OBSERVATION",171
"2018-09-28",5,"PRESERVED_SPECIMEN",196
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",7898
"2018-09-28",6,"OCCURRENCE",311
"2018-09-28",6,"HUMAN_OBSERVATION",44
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",46
"2019-01-01",0,"PRESERVED_SPECIMEN",224
"2019-01-01",0,"HUMAN_OBSERVATION",86
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2019-01-01",1,"FOSSIL_SPECIMEN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",8185
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2019-01-01",1,"OCCURRENCE",336
"2019-01-01",1,"HUMAN_OBSERVATION",11239
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2019-01-01",4,"HUMAN_OBSERVATION",171
"2019-01-01",5,"PRESERVED_SPECIMEN",198
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",7942
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",311
"2019-01-01",6,"HUMAN_OBSERVATION",44
"2019-01-01",7,"PRESERVED_SPECIMEN",46
"2019-01-01",8,"MATERIAL_SAMPLE",89
"2019-04-06",0,"MATERIAL_SAMPLE",227
"2019-04-06",0,"PRESERVED_SPECIMEN",222
"2019-04-06",0,"HUMAN_OBSERVATION",86
"2019-04-06",1,"MATERIAL_SAMPLE",1562
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",8239
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"OCCURRENCE",336
"2019-04-06",1,"HUMAN_OBSERVATION",11299
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",1235
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",2439
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",171
"2019-04-06",5,"MATERIAL_SAMPLE",158
"2019-04-06",5,"PRESERVED_SPECIMEN",198
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",8209
"2019-04-06",6,"OCCURRENCE",311
"2019-04-06",6,"HUMAN_OBSERVATION",44
"2019-04-06",7,"MATERIAL_SAMPLE",327
"2019-04-06",7,"PRESERVED_SPECIMEN",46
"2019-04-06",8,"MATERIAL_SAMPLE",89
"2019-07-01",0,"MATERIAL_SAMPLE",227
"2019-07-01",0,"PRESERVED_SPECIMEN",226
"2019-07-01",0,"HUMAN_OBSERVATION",86
"2019-07-01",1,"MACHINE_OBSERVATION",13
"2019-07-01",1,"MATERIAL_SAMPLE",1556
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"PRESERVED_SPECIMEN",8294
"2019-07-01",1,"OCCURRENCE",908
"2019-07-01",1,"HUMAN_OBSERVATION",11306
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",1235
"2019-07-01",4,"HUMAN_OBSERVATION",171
"2019-07-01",4,"MATERIAL_SAMPLE",2439
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",47
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"MATERIAL_SAMPLE",158
"2019-07-01",5,"PRESERVED_SPECIMEN",198
"2019-07-01",6,"OCCURRENCE",316
"2019-07-01",6,"HUMAN_OBSERVATION",44
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",8737
"2019-07-01",7,"MATERIAL_SAMPLE",327
"2019-07-01",7,"PRESERVED_SPECIMEN",46
"2019-07-01",8,"MATERIAL_SAMPLE",90
"2019-10-09",0,"PRESERVED_SPECIMEN",222
"2019-10-09",0,"HUMAN_OBSERVATION",86
"2019-10-09",0,"MATERIAL_SAMPLE",227
"2019-10-09",1,"PRESERVED_SPECIMEN",8406
"2019-10-09",1,"OCCURRENCE",908
"2019-10-09",1,"HUMAN_OBSERVATION",11314
"2019-10-09",1,"MACHINE_OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",1556
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"HUMAN_OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",1235
"2019-10-09",4,"MATERIAL_SAMPLE",2439
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",47
"2019-10-09",4,"HUMAN_OBSERVATION",171
"2019-10-09",5,"MATERIAL_SAMPLE",158
"2019-10-09",5,"PRESERVED_SPECIMEN",198
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",6,"MATERIAL_SAMPLE",253
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",8839
"2019-10-09",6,"OCCURRENCE",316
"2019-10-09",6,"HUMAN_OBSERVATION",44
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",327
"2019-10-09",7,"PRESERVED_SPECIMEN",46
"2019-10-09",8,"MATERIAL_SAMPLE",90
"2020-01-01",0,"MATERIAL_SAMPLE",227
"2020-01-01",0,"PRESERVED_SPECIMEN",222
"2020-01-01",0,"HUMAN_OBSERVATION",89
"2020-01-01",1,"MATERIAL_SAMPLE",2233
"2020-01-01",1,"FOSSIL_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",8493
"2020-01-01",1,"MACHINE_OBSERVATION",13
"2020-01-01",1,"OCCURRENCE",63
"2020-01-01",1,"HUMAN_OBSERVATION",11540
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",1235
"2020-01-01",3,"HUMAN_OBSERVATION",6
"2020-01-01",4,"HUMAN_OBSERVATION",233
"2020-01-01",4,"MATERIAL_SAMPLE",2439
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",47
"2020-01-01",5,"MATERIAL_SAMPLE",159
"2020-01-01",5,"PRESERVED_SPECIMEN",198
"2020-01-01",6,"OCCURRENCE",313
"2020-01-01",6,"HUMAN_OBSERVATION",57
"2020-01-01",6,"MATERIAL_SAMPLE",256
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",8907
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",327
"2020-01-01",7,"PRESERVED_SPECIMEN",46
"2020-01-01",8,"MATERIAL_SAMPLE",90
"2020-04-01",0,"PRESERVED_SPECIMEN",222
"2020-04-01",0,"HUMAN_OBSERVATION",89
"2020-04-01",0,"MATERIAL_SAMPLE",202
"2020-04-01",1,"MATERIAL_SAMPLE",708
"2020-04-01",1,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",8214
"2020-04-01",1,"MACHINE_OBSERVATION",13
"2020-04-01",1,"OCCURRENCE",63
"2020-04-01",1,"HUMAN_OBSERVATION",13288
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"MATERIAL_SAMPLE",1235
"2020-04-01",3,"HUMAN_OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",2439
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",41
"2020-04-01",4,"HUMAN_OBSERVATION",233
"2020-04-01",5,"MATERIAL_SAMPLE",159
"2020-04-01",5,"PRESERVED_SPECIMEN",198
"2020-04-01",6,"MATERIAL_SAMPLE",137
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8938
"2020-04-01",6,"OCCURRENCE",313
"2020-04-01",6,"HUMAN_OBSERVATION",89
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",327
"2020-04-01",7,"PRESERVED_SPECIMEN",46
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",90
"2020-07-01",0,"HUMAN_OBSERVATION",89
"2020-07-01",0,"MATERIAL_SAMPLE",202
"2020-07-01",0,"PRESERVED_SPECIMEN",222
"2020-07-01",1,"OCCURRENCE",63
"2020-07-01",1,"HUMAN_OBSERVATION",11795
"2020-07-01",1,"MACHINE_OBSERVATION",13
"2020-07-01",1,"MATERIAL_SAMPLE",742
"2020-07-01",1,"FOSSIL_SPECIMEN",10
"2020-07-01",1,"PRESERVED_SPECIMEN",7782
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",1235
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"HUMAN_OBSERVATION",233
"2020-07-01",4,"MATERIAL_SAMPLE",2439
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",198
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",159
"2020-07-01",6,"PRESERVED_SPECIMEN",8952
"2020-07-01",6,"OCCURRENCE",313
"2020-07-01",6,"HUMAN_OBSERVATION",132
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",137
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",46
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",327
"2020-07-01",8,"MATERIAL_SAMPLE",90
"2020-10-01",0,"MATERIAL_SAMPLE",202
"2020-10-01",0,"PRESERVED_SPECIMEN",222
"2020-10-01",0,"HUMAN_OBSERVATION",105
"2020-10-01",1,"MACHINE_OBSERVATION",13
"2020-10-01",1,"MATERIAL_SAMPLE",742
"2020-10-01",1,"FOSSIL_SPECIMEN",10
"2020-10-01",1,"PRESERVED_SPECIMEN",7793
"2020-10-01",1,"OCCURRENCE",63
"2020-10-01",1,"HUMAN_OBSERVATION",14735
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",1235
"2020-10-01",3,"HUMAN_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",2439
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",46
"2020-10-01",4,"HUMAN_OBSERVATION",233
"2020-10-01",5,"MATERIAL_SAMPLE",159
"2020-10-01",5,"PRESERVED_SPECIMEN",198
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",137
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",6,"PRESERVED_SPECIMEN",8972
"2020-10-01",6,"OCCURRENCE",313
"2020-10-01",6,"HUMAN_OBSERVATION",9090
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",327
"2020-10-01",7,"PRESERVED_SPECIMEN",46
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",90
"2021-01-01",0,"MATERIAL_SAMPLE",202
"2021-01-01",0,"PRESERVED_SPECIMEN",222
"2021-01-01",0,"HUMAN_OBSERVATION",105
"2021-01-01",1,"MATERIAL_SAMPLE",746
"2021-01-01",1,"FOSSIL_SPECIMEN",10
"2021-01-01",1,"PRESERVED_SPECIMEN",7811
"2021-01-01",1,"MACHINE_OBSERVATION",13
"2021-01-01",1,"OCCURRENCE",63
"2021-01-01",1,"HUMAN_OBSERVATION",14861
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"MATERIAL_SAMPLE",1235
"2021-01-01",3,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",2439
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",45
"2021-01-01",4,"HUMAN_OBSERVATION",233
"2021-01-01",5,"MATERIAL_SAMPLE",159
"2021-01-01",5,"PRESERVED_SPECIMEN",198
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",138
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",9236
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",313
"2021-01-01",6,"HUMAN_OBSERVATION",9098
"2021-01-01",7,"MATERIAL_SAMPLE",327
"2021-01-01",7,"PRESERVED_SPECIMEN",46
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",90
"2021-04-01",0,"HUMAN_OBSERVATION",105
"2021-04-01",0,"MATERIAL_SAMPLE",202
"2021-04-01",0,"PRESERVED_SPECIMEN",283
"2021-04-01",1,"PRESERVED_SPECIMEN",8038
"2021-04-01",1,"MACHINE_OBSERVATION",13
"2021-04-01",1,"OCCURRENCE",65
"2021-04-01",1,"HUMAN_OBSERVATION",15073
"2021-04-01",1,"MATERIAL_SAMPLE",750
"2021-04-01",1,"FOSSIL_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",1235
"2021-04-01",4,"PRESERVED_SPECIMEN",45
"2021-04-01",4,"HUMAN_OBSERVATION",233
"2021-04-01",4,"MATERIAL_SAMPLE",2439
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"PRESERVED_SPECIMEN",198
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",159
"2021-04-01",6,"PRESERVED_SPECIMEN",9255
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",313
"2021-04-01",6,"HUMAN_OBSERVATION",9100
"2021-04-01",6,"MATERIAL_SAMPLE",138
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",46
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",327
"2021-04-01",8,"MATERIAL_SAMPLE",90
"2021-07-01",0,"MATERIAL_SAMPLE",193
"2021-07-01",0,"PRESERVED_SPECIMEN",283
"2021-07-01",0,"HUMAN_OBSERVATION",89
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",745
"2021-07-01",1,"FOSSIL_SPECIMEN",10
"2021-07-01",1,"PRESERVED_SPECIMEN",8052
"2021-07-01",1,"OCCURRENCE",65
"2021-07-01",1,"HUMAN_OBSERVATION",16660
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",1249
"2021-07-01",4,"HUMAN_OBSERVATION",233
"2021-07-01",4,"MATERIAL_SAMPLE",2439
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",45
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",159
"2021-07-01",5,"PRESERVED_SPECIMEN",198
"2021-07-01",6,"OCCURRENCE",313
"2021-07-01",6,"HUMAN_OBSERVATION",9062
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",138
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",9263
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",327
"2021-07-01",7,"PRESERVED_SPECIMEN",46
"2021-07-01",8,"MATERIAL_SAMPLE",90
"2021-10-01",0,"MATERIAL_SAMPLE",210
"2021-10-01",0,"PRESERVED_SPECIMEN",283
"2021-10-01",0,"HUMAN_OBSERVATION",89
"2021-10-01",1,"MATERIAL_SAMPLE",809
"2021-10-01",1,"FOSSIL_SPECIMEN",10
"2021-10-01",1,"PRESERVED_SPECIMEN",8196
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",66
"2021-10-01",1,"HUMAN_OBSERVATION",16680
"2021-10-01",2,"MATERIAL_SAMPLE",10
"2021-10-01",3,"MATERIAL_SAMPLE",1291
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",2526
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",4,"HUMAN_OBSERVATION",233
"2021-10-01",5,"MATERIAL_SAMPLE",160
"2021-10-01",5,"PRESERVED_SPECIMEN",201
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",148
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",9312
"2021-10-01",6,"OCCURRENCE",313
"2021-10-01",6,"HUMAN_OBSERVATION",9092
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",327
"2021-10-01",7,"PRESERVED_SPECIMEN",46
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",123
"2022-01-01",0,"PRESERVED_SPECIMEN",285
"2022-01-01",0,"HUMAN_OBSERVATION",89
"2022-01-01",0,"MATERIAL_SAMPLE",210
"2022-01-01",1,"PRESERVED_SPECIMEN",8166
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",66
"2022-01-01",1,"HUMAN_OBSERVATION",16700
"2022-01-01",1,"MATERIAL_SAMPLE",809
"2022-01-01",1,"FOSSIL_SPECIMEN",10
"2022-01-01",2,"MATERIAL_SAMPLE",10
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",1292
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"HUMAN_OBSERVATION",233
"2022-01-01",4,"MATERIAL_SAMPLE",2526
"2022-01-01",4,"FOSSIL_SPECIMEN",6
"2022-01-01",5,"PRESERVED_SPECIMEN",201
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",160
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",9294
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",313
"2022-01-01",6,"HUMAN_OBSERVATION",9102
"2022-01-01",6,"MATERIAL_SAMPLE",148
"2022-01-01",7,"MATERIAL_SAMPLE",327
"2022-01-01",7,"PRESERVED_SPECIMEN",46
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",123
"2022-04-01",0,"HUMAN_OBSERVATION",93
"2022-04-01",0,"MATERIAL_SAMPLE",210
"2022-04-01",0,"PRESERVED_SPECIMEN",287
"2022-04-01",1,"OCCURRENCE",66
"2022-04-01",1,"HUMAN_OBSERVATION",17288
"2022-04-01",1,"MATERIAL_SAMPLE",813
"2022-04-01",1,"FOSSIL_SPECIMEN",10
"2022-04-01",1,"PRESERVED_SPECIMEN",8364
"2022-04-01",1,"MACHINE_OBSERVATION",19
"2022-04-01",2,"MATERIAL_SAMPLE",10
"2022-04-01",3,"HUMAN_OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",1292
"2022-04-01",4,"HUMAN_OBSERVATION",345
"2022-04-01",4,"MATERIAL_SAMPLE",2526
"2022-04-01",4,"FOSSIL_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",160
"2022-04-01",5,"PRESERVED_SPECIMEN",201
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",313
"2022-04-01",6,"HUMAN_OBSERVATION",9117
"2022-04-01",6,"MATERIAL_SAMPLE",150
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",6,"PRESERVED_SPECIMEN",9291
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",327
"2022-04-01",7,"PRESERVED_SPECIMEN",68
"2022-04-01",8,"MATERIAL_SAMPLE",123
