"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6335
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3275
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3800
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1329
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",675
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1362
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3645
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1020
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",442
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",351
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1129
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",912
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3300
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2579
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",935
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3383
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2588
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1530
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8621
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
