"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1133
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",633
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89687
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9799
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1466
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",362
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",154
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23190
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",853
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2199
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",107
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3622
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19800
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",400
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21626
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3314
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154768
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2289
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6374
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",652
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9000
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6287
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2445
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",452
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",70
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",184
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",817
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15649
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3043
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",48
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3395
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",519
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2682
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",75
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3746
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2682
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36796
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8133
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",447
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",653
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7438
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",627
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8806
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2529
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9000
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",192
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27909
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2622
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3349
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",402
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3110
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3957
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",192
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8797
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34148
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",506
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5647
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7690
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5646
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
