"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",26367
"2010-11-17",6,"HUMAN_OBSERVATION",14
"2010-07-26",1,"OBSERVATION",14096
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-06-17",4,"LIVING_SPECIMEN",16
"2017-10-12",6,"UNKNOWN",1359
"2016-10-07",0,"OBSERVATION",416
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2016-12-27",1,"UNKNOWN",6341
"2017-07-24",4,"FOSSIL_SPECIMEN",10309
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",8277
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",299
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",16
"2017-12-22",0,"OBSERVATION",416
"2014-09-08",1,"HUMAN_OBSERVATION",60192
"2009-09-25",0,"OBSERVATION",358
"2013-02-20",4,"LIVING_SPECIMEN",16
"2015-10-01",7,"FOSSIL_SPECIMEN",43
"2013-12-20",0,"PRESERVED_SPECIMEN",615
"2015-04-09",6,"PRESERVED_SPECIMEN",10207
"2012-01-18",4,"PRESERVED_SPECIMEN",1005
"2012-10-31",5,"LIVING_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",130604
"2012-12-11",1,"PRESERVED_SPECIMEN",78324
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",18407
"2007-12-19",1,"UNKNOWN",11523
"2016-10-07",4,"HUMAN_OBSERVATION",66550
"2014-09-08",7,"LIVING_SPECIMEN",89
"2013-05-21",1,"UNKNOWN",9055
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",299
"2010-11-17",7,"HUMAN_OBSERVATION",103
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",316
"2017-12-22",4,"HUMAN_OBSERVATION",66551
"2009-09-25",4,"HUMAN_OBSERVATION",7224
"2017-04-12",0,"PRESERVED_SPECIMEN",582
"2009-06-17",5,"LIVING_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",358
"2016-10-07",1,"OBSERVATION",10452
"2008-12-17",0,"PRESERVED_SPECIMEN",187
"2013-09-10",1,"FOSSIL_SPECIMEN",192
"2014-03-28",4,"PRESERVED_SPECIMEN",620
"2012-10-31",0,"HUMAN_OBSERVATION",2412
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2012-07-13",4,"LIVING_SPECIMEN",16
"2013-12-20",7,"FOSSIL_SPECIMEN",43
"2017-07-24",6,"UNKNOWN",726
"2017-12-22",1,"OBSERVATION",10161
"2009-09-25",1,"OBSERVATION",13960
"2013-02-20",5,"LIVING_SPECIMEN",33
"2010-07-26",6,"HUMAN_OBSERVATION",14
"2013-12-20",1,"PRESERVED_SPECIMEN",112712
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",16
"2016-04-05",0,"FOSSIL_SPECIMEN",124
"2008-06-27",5,"UNKNOWN",15
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2009-06-17",0,"HUMAN_OBSERVATION",520
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",399
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2017-04-12",7,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",164
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",138155
"2008-04-01",1,"OBSERVATION",11853
"2009-04-06",0,"PRESERVED_SPECIMEN",197
"2015-04-09",0,"HUMAN_OBSERVATION",2872
"2013-02-20",0,"HUMAN_OBSERVATION",2412
"2008-12-17",1,"PRESERVED_SPECIMEN",50249
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2012-10-31",1,"HUMAN_OBSERVATION",3474
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",299
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",456
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2012-01-18",6,"PRESERVED_SPECIMEN",13721
"2012-10-31",7,"LIVING_SPECIMEN",89
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2012-12-11",3,"PRESERVED_SPECIMEN",346
"2016-01-04",6,"UNKNOWN",65
"2016-04-05",1,"FOSSIL_SPECIMEN",3824
"2008-06-27",6,"UNKNOWN",668
"2016-10-07",6,"HUMAN_OBSERVATION",46
"2009-06-17",1,"HUMAN_OBSERVATION",51
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2016-07-04",0,"HUMAN_OBSERVATION",2872
"2015-01-19",4,"UNKNOWN",629
"2014-09-08",0,"OBSERVATION",416
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",433
"2017-12-22",6,"HUMAN_OBSERVATION",97
"2009-09-25",6,"HUMAN_OBSERVATION",14
"2012-07-13",0,"HUMAN_OBSERVATION",2412
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",53167
"2015-04-09",1,"HUMAN_OBSERVATION",60264
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2013-02-20",1,"HUMAN_OBSERVATION",3520
"2016-10-07",3,"LIVING_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",436
"2014-03-28",6,"PRESERVED_SPECIMEN",16203
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",277
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",140020
"2017-10-12",1,"MACHINE_OBSERVATION",421
"2014-09-08",4,"HUMAN_OBSERVATION",66552
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-12-20",3,"PRESERVED_SPECIMEN",346
"2012-03-26",0,"PRESERVED_SPECIMEN",350
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",675
"2012-12-11",4,"PRESERVED_SPECIMEN",456
"2008-06-27",0,"PRESERVED_SPECIMEN",180
"2008-06-27",7,"UNKNOWN",6
"2009-09-25",4,"UNKNOWN",277
"2007-12-19",4,"UNKNOWN",308
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",2063
"2016-07-04",1,"HUMAN_OBSERVATION",82364
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",549
"2015-01-19",5,"UNKNOWN",25
"2012-10-31",0,"UNKNOWN",61
"2014-09-08",1,"OBSERVATION",10683
"2010-07-26",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2017-12-22",7,"HUMAN_OBSERVATION",2063
"2009-09-25",7,"HUMAN_OBSERVATION",103
"2017-04-12",3,"PRESERVED_SPECIMEN",402
"2012-07-13",1,"HUMAN_OBSERVATION",3471
"2017-10-12",0,"FOSSIL_SPECIMEN",126
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2016-10-07",4,"LIVING_SPECIMEN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",65671
"2012-01-18",0,"HUMAN_OBSERVATION",2412
"2016-10-07",4,"OBSERVATION",423
"2008-12-17",3,"PRESERVED_SPECIMEN",352
"2013-09-10",4,"FOSSIL_SPECIMEN",10173
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",16
"2015-07-03",4,"LIVING_SPECIMEN",16
"2010-11-17",7,"LIVING_SPECIMEN",89
"2013-09-10",5,"UNKNOWN",34
"2010-11-17",7,"OBSERVATION",120
"2012-07-13",7,"LIVING_SPECIMEN",89
"2017-12-22",4,"LIVING_SPECIMEN",17
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",423
"2009-09-25",4,"OBSERVATION",433
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",20
"2013-12-20",4,"PRESERVED_SPECIMEN",456
"2012-03-26",1,"PRESERVED_SPECIMEN",65785
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",101
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",33819
"2009-09-25",5,"UNKNOWN",15
"2007-12-19",5,"UNKNOWN",15
"2012-10-31",0,"OBSERVATION",416
"2017-07-24",1,"MACHINE_OBSERVATION",333
"2017-12-22",1,"LITERATURE",6
"2010-04-01",4,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",34
"2014-03-28",0,"HUMAN_OBSERVATION",2872
"2015-01-19",6,"UNKNOWN",6776
"2012-10-31",1,"UNKNOWN",21210
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",659
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",4988
"2009-04-06",3,"PRESERVED_SPECIMEN",352
"2016-10-07",5,"LIVING_SPECIMEN",40
"2012-01-18",1,"HUMAN_OBSERVATION",3469
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",562
"2009-06-17",0,"OBSERVATION",358
"2012-10-31",4,"HUMAN_OBSERVATION",53931
"2016-12-27",6,"UNKNOWN",738
"2015-07-03",5,"LIVING_SPECIMEN",33
"2013-09-10",6,"UNKNOWN",60
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",412
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",416
"2013-02-20",0,"OBSERVATION",416
"2013-07-09",4,"LIVING_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",30107
"2012-12-11",6,"PRESERVED_SPECIMEN",11771
"2016-04-05",4,"FOSSIL_SPECIMEN",10276
"2009-09-25",6,"UNKNOWN",708
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",319
"2012-07-13",0,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",38475
"2009-06-17",4,"HUMAN_OBSERVATION",7224
"2010-04-01",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"UNKNOWN",60
"2014-03-28",1,"HUMAN_OBSERVATION",42314
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",120
"2015-07-03",0,"HUMAN_OBSERVATION",2872
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",562
"2015-04-09",4,"HUMAN_OBSERVATION",66552
"2013-02-20",4,"HUMAN_OBSERVATION",53931
"2016-10-07",6,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",691
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",13954
"2013-09-10",6,"FOSSIL_SPECIMEN",299
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",416
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",512
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",677
"2017-10-12",4,"MACHINE_OBSERVATION",185
"2014-09-08",7,"HUMAN_OBSERVATION",2040
"2009-12-16",5,"LIVING_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",522
"2012-07-13",0,"OBSERVATION",416
"2013-12-20",6,"PRESERVED_SPECIMEN",11798
"2012-03-26",3,"PRESERVED_SPECIMEN",346
"2015-04-09",1,"OBSERVATION",10680
"2013-02-20",1,"OBSERVATION",38476
"2013-07-09",5,"LIVING_SPECIMEN",33
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",124
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2008-06-27",3,"PRESERVED_SPECIMEN",352
"2009-09-25",7,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",15381
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",21206
"2016-07-04",4,"HUMAN_OBSERVATION",66550
"2010-04-01",6,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",423
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2015-07-03",1,"HUMAN_OBSERVATION",60298
"2017-04-12",6,"PRESERVED_SPECIMEN",30243
"2012-07-13",4,"HUMAN_OBSERVATION",53931
"2008-10-10",0,"PRESERVED_SPECIMEN",179
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",520
"2016-10-07",7,"LIVING_SPECIMEN",89
"2011-02-21",4,"PRESERVED_SPECIMEN",1006
"2016-10-07",7,"OBSERVATION",120
"2008-12-17",6,"PRESERVED_SPECIMEN",9254
"2013-09-10",7,"FOSSIL_SPECIMEN",43
"2010-07-26",0,"UNKNOWN",8
"2011-09-05",4,"LIVING_SPECIMEN",16
"2012-10-31",6,"HUMAN_OBSERVATION",14
"2016-07-04",1,"OBSERVATION",10456
"2013-07-09",0,"HUMAN_OBSERVATION",2412
"2015-07-03",7,"LIVING_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",106277
"2017-12-22",7,"LIVING_SPECIMEN",89
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2017-12-22",7,"OBSERVATION",120
"2009-09-25",7,"OBSERVATION",120
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",110
"2012-07-13",1,"OBSERVATION",38486
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",455
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",3808
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",416
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",299
"2008-06-27",4,"PRESERVED_SPECIMEN",554
"2017-07-24",4,"MACHINE_OBSERVATION",185
"2009-06-17",6,"HUMAN_OBSERVATION",14
"2016-04-05",0,"PRESERVED_SPECIMEN",588
"2010-04-01",7,"LIVING_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",549
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-10-10",1,"PRESERVED_SPECIMEN",46716
"2017-10-12",4,"FOSSIL_SPECIMEN",10309
"2008-04-01",7,"OBSERVATION",120
"2009-04-06",6,"PRESERVED_SPECIMEN",9310
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2013-02-20",6,"HUMAN_OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",64
"2012-01-18",4,"HUMAN_OBSERVATION",53931
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",19929
"2011-09-05",5,"LIVING_SPECIMEN",33
"2012-10-31",7,"HUMAN_OBSERVATION",2024
"2013-07-09",1,"HUMAN_OBSERVATION",3545
"2014-03-28",0,"OBSERVATION",416
"2017-07-24",6,"PRESERVED_SPECIMEN",33198
"2017-10-12",6,"MACHINE_OBSERVATION",596
"2009-12-16",7,"LIVING_SPECIMEN",89
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",317
"2013-07-09",7,"LIVING_SPECIMEN",89
"2011-06-10",4,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",23843
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2016-04-05",7,"FOSSIL_SPECIMEN",43
"2017-04-12",0,"HUMAN_OBSERVATION",2872
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"OBSERVATION",423
"2017-12-22",0,"UNKNOWN",11
"2009-06-17",7,"HUMAN_OBSERVATION",103
"2016-04-05",1,"PRESERVED_SPECIMEN",117682
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",66244
"2012-10-31",5,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",2412
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"HUMAN_OBSERVATION",2040
"2010-04-01",0,"UNKNOWN",8
"2013-02-20",7,"HUMAN_OBSERVATION",2024
"2011-02-21",6,"PRESERVED_SPECIMEN",13840
"2009-06-17",4,"OBSERVATION",433
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-12-27",0,"FOSSIL_SPECIMEN",126
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",10683
"2013-09-10",3,"PRESERVED_SPECIMEN",346
"2016-10-07",0,"FOSSIL_SPECIMEN",124
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",416
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",3925
"2012-03-26",6,"PRESERVED_SPECIMEN",10972
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2013-02-20",4,"OBSERVATION",423
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",33
"2017-04-12",1,"HUMAN_OBSERVATION",126585
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8947
"2010-11-17",4,"UNKNOWN",562
"2012-07-13",4,"UNKNOWN",549
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",596
"2017-12-22",1,"UNKNOWN",1772
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",196
"2016-07-04",7,"HUMAN_OBSERVATION",2063
"2012-10-31",6,"UNKNOWN",638
"2014-09-08",7,"OBSERVATION",120
"2011-09-05",1,"HUMAN_OBSERVATION",3428
"2013-07-09",0,"UNKNOWN",3
"2010-04-01",0,"OBSERVATION",358
"2015-07-03",4,"HUMAN_OBSERVATION",66552
"2012-07-13",7,"HUMAN_OBSERVATION",2024
"2008-10-10",3,"PRESERVED_SPECIMEN",352
"2017-10-12",6,"FOSSIL_SPECIMEN",299
"2010-04-01",1,"UNKNOWN",19928
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",14
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-12-27",1,"FOSSIL_SPECIMEN",4044
"2017-10-12",0,"PRESERVED_SPECIMEN",456
"2011-09-05",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"OBSERVATION",423
"2011-06-10",0,"HUMAN_OBSERVATION",2766
"2013-09-10",4,"PRESERVED_SPECIMEN",456
"2016-10-07",1,"FOSSIL_SPECIMEN",6622
"2008-04-01",1,"UNKNOWN",19854
"2015-07-03",1,"OBSERVATION",10680
"2010-04-01",4,"HUMAN_OBSERVATION",7660
"2012-07-13",4,"OBSERVATION",423
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",33
"2016-07-04",1,"LITERATURE",20
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",358
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",10274
"2009-09-25",1,"FOSSIL_SPECIMEN",164
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",164
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",5,"UNKNOWN",15
"2013-07-09",0,"OBSERVATION",416
"2016-04-05",3,"PRESERVED_SPECIMEN",412
"2009-12-16",1,"UNKNOWN",20629
"2013-05-21",1,"FOSSIL_SPECIMEN",192
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",8188
"2010-04-01",1,"OBSERVATION",14086
"2008-10-10",4,"PRESERVED_SPECIMEN",559
"2017-10-12",7,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2009-12-16",4,"HUMAN_OBSERVATION",7224
"2012-03-26",0,"HUMAN_OBSERVATION",2412
"2012-01-18",7,"HUMAN_OBSERVATION",2024
"2014-09-08",0,"UNKNOWN",277
"2016-07-04",5,"LIVING_SPECIMEN",40
"2017-10-12",1,"PRESERVED_SPECIMEN",141763
"2010-07-26",4,"UNKNOWN",549
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",53931
"2011-06-10",1,"HUMAN_OBSERVATION",3453
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",2
"2016-12-27",4,"MACHINE_OBSERVATION",185
"2011-09-05",0,"UNKNOWN",9
"2009-12-16",1,"OBSERVATION",14052
"2012-01-18",4,"LIVING_SPECIMEN",16
"2011-06-10",7,"LIVING_SPECIMEN",89
"2012-01-18",4,"OBSERVATION",423
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",661
"2012-07-13",6,"UNKNOWN",666
"2012-10-31",7,"OBSERVATION",120
"2017-12-22",3,"UNKNOWN",14
"2013-07-09",1,"OBSERVATION",38476
"2016-04-05",4,"PRESERVED_SPECIMEN",677
"2014-03-28",7,"HUMAN_OBSERVATION",2040
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"OBSERVATION",416
"2012-03-26",1,"HUMAN_OBSERVATION",3471
"2014-09-08",1,"UNKNOWN",24890
"2009-06-17",7,"OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",15
"2014-03-28",4,"LIVING_SPECIMEN",16
"2008-12-17",0,"OBSERVATION",358
"2014-03-28",4,"OBSERVATION",423
"2013-09-10",6,"PRESERVED_SPECIMEN",11829
"2011-09-05",0,"OBSERVATION",416
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",14
"2015-04-09",7,"LIVING_SPECIMEN",89
"2011-09-05",1,"UNKNOWN",15420
"2015-04-09",7,"OBSERVATION",120
"2012-01-18",5,"LIVING_SPECIMEN",33
"2013-02-20",7,"OBSERVATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",299
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",66551
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",571
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2015-01-19",4,"FOSSIL_SPECIMEN",10200
"2011-09-05",4,"HUMAN_OBSERVATION",52999
"2015-07-03",7,"HUMAN_OBSERVATION",2040
"2014-09-08",1,"FOSSIL_SPECIMEN",193
"2008-10-10",6,"PRESERVED_SPECIMEN",9238
"2017-04-12",1,"OBSERVATION",10452
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2009-12-16",6,"HUMAN_OBSERVATION",14
"2010-04-01",4,"UNKNOWN",549
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-12-27",4,"FOSSIL_SPECIMEN",10309
"2017-10-12",3,"PRESERVED_SPECIMEN",402
"2010-07-26",6,"UNKNOWN",708
"2014-03-28",5,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",120
"2008-12-17",1,"OBSERVATION",13664
"2013-07-09",6,"HUMAN_OBSERVATION",14
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",10277
"2011-09-05",1,"OBSERVATION",23835
"2008-04-01",4,"UNKNOWN",592
"2015-07-03",4,"OBSERVATION",423
"2016-10-07",5,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",8
"2010-04-01",7,"HUMAN_OBSERVATION",103
"2012-07-13",7,"OBSERVATION",120
"2016-12-27",6,"MACHINE_OBSERVATION",596
"2016-01-04",7,"FOSSIL_SPECIMEN",43
"2015-10-01",3,"LIVING_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",123694
"2011-06-10",0,"OBSERVATION",416
"2016-04-05",6,"PRESERVED_SPECIMEN",29360
"2009-12-16",4,"UNKNOWN",277
"2013-05-21",4,"FOSSIL_SPECIMEN",10173
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",266
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",549
"2010-04-01",4,"OBSERVATION",433
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"HUMAN_OBSERVATION",103
"2010-04-01",5,"UNKNOWN",15
"2014-09-08",3,"UNKNOWN",395
"2017-10-12",4,"PRESERVED_SPECIMEN",659
