"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1149
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",816
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",397
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1307
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",617
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1561
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",117
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",67
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1346
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5251
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",45
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5497
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",392
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1938
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1564
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",447
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3214
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",134
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",43
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2549
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29357
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",26
