"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2960
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",89
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",20689
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",928
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",229
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1166
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23568
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",74
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",229
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",355
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3407
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2723
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23568
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",229
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",357
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8981
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8310
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3217
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1846
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3615
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23568
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",47
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",222
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3847
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3354
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1369
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1846
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9274
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8660
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23568
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
