"snapshot","year","occurrenceCount"
"2024-07-01",1978,658
"2024-07-01",1979,232
"2024-07-01",1980,183
"2024-07-01",1981,5
"2024-07-01",1982,35
"2024-07-01",1983,93
"2024-07-01",1985,24
"2024-07-01",1986,294
"2024-07-01",1987,514
"2024-07-01",1988,155
"2024-07-01",1989,445
"2024-07-01",1991,4
"2024-07-01",1992,683
"2024-07-01",1993,645
"2024-07-01",1994,371
"2024-07-01",1995,430
"2024-07-01",1996,785
"2024-07-01",1997,616
"2024-07-01",1998,624
"2024-07-01",1999,563
"2024-07-01",2000,250
"2024-07-01",2001,457
"2024-07-01",2002,176
"2024-07-01",2003,969
"2024-07-01",2004,1901
"2024-07-01",2005,1358
"2024-07-01",2006,2073
"2024-07-01",2007,1410
"2024-07-01",2008,598
"2024-07-01",2009,3295
"2024-07-01",2010,1462
"2024-07-01",2011,524
"2024-07-01",2012,1459
"2024-07-01",2013,707
"2024-07-01",2014,728
"2024-07-01",2015,3915
"2024-07-01",2016,2309
"2024-07-01",2017,1778
"2024-07-01",2018,7398
"2024-07-01",2019,5196
"2024-07-01",2020,2992
"2024-07-01",2021,2496
"2024-07-01",2022,4331
"2024-07-01",2023,4700
