"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",392
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4999
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3952
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2111
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",123
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",568
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",439
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2696
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",577
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",80
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15860
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2605
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2775
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",972
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16739
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2341
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5842
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11586
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2321
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8546
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3035
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1091
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",93
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",234
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6464
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",602
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",641
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1215
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1914
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",178
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",336
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",471
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",468
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",606
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3528
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",668
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11735
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1151
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",429
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6002
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",247
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10123
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3008
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1999
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",51
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
