"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OCCURRENCE",127613
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-03-26",6,"OBSERVATION",55864
"2012-03-26",7,"PRESERVED_SPECIMEN",153
"2012-03-26",7,"OCCURRENCE",5
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"OCCURRENCE",118
"2012-07-13",0,"HUMAN_OBSERVATION",456
"2012-07-13",0,"OBSERVATION",244
"2012-07-13",0,"FOSSIL_SPECIMEN",55
"2012-07-13",0,"PRESERVED_SPECIMEN",4856
"2012-07-13",1,"MATERIAL_CITATION",38
"2012-07-13",1,"OCCURRENCE",38204
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2012-07-13",1,"OBSERVATION",113628
"2012-07-13",1,"FOSSIL_SPECIMEN",4538
"2012-07-13",1,"PRESERVED_SPECIMEN",403703
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",8
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",785
"2012-07-13",4,"HUMAN_OBSERVATION",9938
"2012-07-13",4,"OBSERVATION",2207
"2012-07-13",4,"FOSSIL_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-07-13",5,"OCCURRENCE",244
"2012-07-13",5,"OBSERVATION",144
"2012-07-13",5,"PRESERVED_SPECIMEN",8328
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-07-13",6,"OCCURRENCE",126564
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2012-07-13",6,"OBSERVATION",55864
"2012-07-13",6,"FOSSIL_SPECIMEN",1339
"2012-07-13",6,"PRESERVED_SPECIMEN",387128
"2012-07-13",7,"OCCURRENCE",5
"2012-07-13",7,"PRESERVED_SPECIMEN",153
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",111
"2012-10-31",0,"HUMAN_OBSERVATION",456
"2012-10-31",0,"OBSERVATION",244
"2012-10-31",0,"FOSSIL_SPECIMEN",64
"2012-10-31",0,"PRESERVED_SPECIMEN",4905
"2012-10-31",1,"OCCURRENCE",38513
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2012-10-31",1,"OBSERVATION",113628
"2012-10-31",1,"FOSSIL_SPECIMEN",4543
"2012-10-31",1,"PRESERVED_SPECIMEN",432229
"2012-10-31",1,"MATERIAL_CITATION",38
"2012-10-31",2,"OCCURRENCE",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",785
"2012-10-31",4,"HUMAN_OBSERVATION",9938
"2012-10-31",4,"OBSERVATION",2207
"2012-10-31",4,"FOSSIL_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"LIVING_SPECIMEN",264
"2012-10-31",5,"OCCURRENCE",239
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",144
"2012-10-31",5,"PRESERVED_SPECIMEN",8602
"2012-10-31",6,"LIVING_SPECIMEN",721
"2012-10-31",6,"OCCURRENCE",126027
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2012-10-31",6,"OBSERVATION",55864
"2012-10-31",6,"FOSSIL_SPECIMEN",1339
"2012-10-31",6,"PRESERVED_SPECIMEN",490671
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",154
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",5020
"2012-12-11",0,"OCCURRENCE",392
"2012-12-11",0,"HUMAN_OBSERVATION",457
"2012-12-11",0,"OBSERVATION",244
"2012-12-11",0,"FOSSIL_SPECIMEN",64
"2012-12-11",1,"PRESERVED_SPECIMEN",433162
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"MATERIAL_CITATION",38
"2012-12-11",1,"OCCURRENCE",56302
"2012-12-11",1,"HUMAN_OBSERVATION",15651
"2012-12-11",1,"OBSERVATION",113833
"2012-12-11",1,"FOSSIL_SPECIMEN",4555
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",67
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",783
"2012-12-11",4,"HUMAN_OBSERVATION",9938
"2012-12-11",4,"OBSERVATION",2207
"2012-12-11",4,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",8617
"2012-12-11",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"OCCURRENCE",228
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",144
"2012-12-11",6,"FOSSIL_SPECIMEN",1339
"2012-12-11",6,"PRESERVED_SPECIMEN",494387
"2012-12-11",6,"LIVING_SPECIMEN",721
"2012-12-11",6,"OCCURRENCE",123301
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2012-12-11",6,"OBSERVATION",55864
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",369
"2013-02-20",0,"HUMAN_OBSERVATION",457
"2013-02-20",0,"OBSERVATION",244
"2013-02-20",0,"FOSSIL_SPECIMEN",64
"2013-02-20",0,"PRESERVED_SPECIMEN",5065
"2013-02-20",1,"MATERIAL_CITATION",38
"2013-02-20",1,"OCCURRENCE",69993
"2013-02-20",1,"HUMAN_OBSERVATION",35106
"2013-02-20",1,"OBSERVATION",83537
"2013-02-20",1,"FOSSIL_SPECIMEN",4555
"2013-02-20",1,"PRESERVED_SPECIMEN",463327
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",8
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",781
"2013-02-20",4,"HUMAN_OBSERVATION",9938
"2013-02-20",4,"OBSERVATION",2207
"2013-02-20",4,"FOSSIL_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",68
"2013-02-20",5,"LIVING_SPECIMEN",264
"2013-02-20",5,"OCCURRENCE",228
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",144
"2013-02-20",5,"PRESERVED_SPECIMEN",18596
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-02-20",6,"OCCURRENCE",25193
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2013-02-20",6,"OBSERVATION",7449
"2013-02-20",6,"FOSSIL_SPECIMEN",1337
"2013-02-20",6,"PRESERVED_SPECIMEN",722922
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",5081
"2013-05-21",0,"OCCURRENCE",369
"2013-05-21",0,"HUMAN_OBSERVATION",781
"2013-05-21",0,"OBSERVATION",244
"2013-05-21",1,"FOSSIL_SPECIMEN",4537
"2013-05-21",1,"PRESERVED_SPECIMEN",535896
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-05-21",1,"OCCURRENCE",57876
"2013-05-21",1,"HUMAN_OBSERVATION",35446
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"OBSERVATION",71428
"2013-05-21",1,"MATERIAL_CITATION",38
"2013-05-21",2,"OCCURRENCE",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",68
"2013-05-21",4,"OCCURRENCE",781
"2013-05-21",4,"HUMAN_OBSERVATION",9938
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",2207
"2013-05-21",5,"PRESERVED_SPECIMEN",18614
"2013-05-21",5,"OCCURRENCE",228
"2013-05-21",5,"HUMAN_OBSERVATION",1769
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-05-21",5,"OBSERVATION",144
"2013-05-21",6,"FOSSIL_SPECIMEN",1337
"2013-05-21",6,"PRESERVED_SPECIMEN",780239
"2013-05-21",6,"OCCURRENCE",31015
"2013-05-21",6,"HUMAN_OBSERVATION",93440
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"OBSERVATION",5781
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",88
"2013-07-09",0,"HUMAN_OBSERVATION",840
"2013-07-09",0,"OBSERVATION",244
"2013-07-09",0,"FOSSIL_SPECIMEN",64
"2013-07-09",0,"PRESERVED_SPECIMEN",5406
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"MATERIAL_CITATION",38
"2013-07-09",1,"OCCURRENCE",26165
"2013-07-09",1,"HUMAN_OBSERVATION",37480
"2013-07-09",1,"OBSERVATION",71429
"2013-07-09",1,"FOSSIL_SPECIMEN",5874
"2013-07-09",1,"PRESERVED_SPECIMEN",569800
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",8
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",781
"2013-07-09",4,"HUMAN_OBSERVATION",9938
"2013-07-09",4,"OBSERVATION",2207
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",68
"2013-07-09",5,"LIVING_SPECIMEN",278
"2013-07-09",5,"OCCURRENCE",228
"2013-07-09",5,"HUMAN_OBSERVATION",2063
"2013-07-09",5,"OBSERVATION",144
"2013-07-09",5,"PRESERVED_SPECIMEN",18695
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2013-07-09",6,"OCCURRENCE",31015
"2013-07-09",6,"HUMAN_OBSERVATION",101372
"2013-07-09",6,"OBSERVATION",5781
"2013-07-09",6,"FOSSIL_SPECIMEN",1337
"2013-07-09",6,"PRESERVED_SPECIMEN",787315
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",64
"2013-09-10",0,"PRESERVED_SPECIMEN",5404
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"OCCURRENCE",87
"2013-09-10",0,"HUMAN_OBSERVATION",840
"2013-09-10",0,"OBSERVATION",244
"2013-09-10",1,"FOSSIL_SPECIMEN",5874
"2013-09-10",1,"PRESERVED_SPECIMEN",568992
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"MATERIAL_CITATION",38
"2013-09-10",1,"OCCURRENCE",26208
"2013-09-10",1,"HUMAN_OBSERVATION",152139
"2013-09-10",1,"OBSERVATION",3247
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",8
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",68
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",411
"2013-09-10",4,"HUMAN_OBSERVATION",10027
"2013-09-10",4,"OBSERVATION",2207
"2013-09-10",5,"PRESERVED_SPECIMEN",18693
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"OCCURRENCE",228
"2013-09-10",5,"HUMAN_OBSERVATION",2063
"2013-09-10",5,"OBSERVATION",144
"2013-09-10",6,"FOSSIL_SPECIMEN",1337
"2013-09-10",6,"PRESERVED_SPECIMEN",789671
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2013-09-10",6,"OCCURRENCE",31015
"2013-09-10",6,"HUMAN_OBSERVATION",101374
"2013-09-10",6,"OBSERVATION",5781
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5167
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"OCCURRENCE",85
"2013-12-20",0,"HUMAN_OBSERVATION",840
"2013-12-20",0,"OBSERVATION",244
"2013-12-20",0,"FOSSIL_SPECIMEN",64
"2013-12-20",1,"PRESERVED_SPECIMEN",650779
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"OCCURRENCE",20388
"2013-12-20",1,"HUMAN_OBSERVATION",582256
"2013-12-20",1,"OBSERVATION",3246
"2013-12-20",1,"MATERIAL_CITATION",38
"2013-12-20",1,"FOSSIL_SPECIMEN",5874
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",8
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",68
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",54
"2013-12-20",4,"HUMAN_OBSERVATION",10027
"2013-12-20",4,"OBSERVATION",2207
"2013-12-20",5,"PRESERVED_SPECIMEN",18667
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"OCCURRENCE",227
"2013-12-20",5,"HUMAN_OBSERVATION",2075
"2013-12-20",5,"OBSERVATION",144
"2013-12-20",6,"FOSSIL_SPECIMEN",1337
"2013-12-20",6,"PRESERVED_SPECIMEN",887739
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2013-12-20",6,"OCCURRENCE",30991
"2013-12-20",6,"HUMAN_OBSERVATION",101764
"2013-12-20",6,"OBSERVATION",5781
"2013-12-20",7,"PRESERVED_SPECIMEN",154
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",90
"2014-03-28",0,"HUMAN_OBSERVATION",3075
"2014-03-28",0,"OBSERVATION",244
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",7795
"2014-03-28",1,"PRESERVED_SPECIMEN",646345
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2014-03-28",1,"OCCURRENCE",20543
"2014-03-28",1,"HUMAN_OBSERVATION",583584
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",3246
"2014-03-28",1,"MATERIAL_CITATION",38
"2014-03-28",1,"FOSSIL_SPECIMEN",6758
"2014-03-28",2,"OCCURRENCE",4
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",181
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",20308
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",2207
"2014-03-28",4,"FOSSIL_SPECIMEN",77
"2014-03-28",5,"PRESERVED_SPECIMEN",20305
"2014-03-28",5,"OCCURRENCE",231
"2014-03-28",5,"HUMAN_OBSERVATION",2078
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",144
"2014-03-28",6,"PRESERVED_SPECIMEN",899150
"2014-03-28",6,"OCCURRENCE",31035
"2014-03-28",6,"HUMAN_OBSERVATION",101940
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2014-03-28",6,"OBSERVATION",5781
"2014-03-28",6,"FOSSIL_SPECIMEN",1338
"2014-03-28",7,"PRESERVED_SPECIMEN",154
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",3016
"2014-09-08",0,"OBSERVATION",244
"2014-09-08",0,"FOSSIL_SPECIMEN",179
"2014-09-08",0,"PRESERVED_SPECIMEN",6216
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",1081
"2014-09-08",1,"OCCURRENCE",83142
"2014-09-08",1,"HUMAN_OBSERVATION",735923
"2014-09-08",1,"OBSERVATION",3250
"2014-09-08",1,"FOSSIL_SPECIMEN",6807
"2014-09-08",1,"PRESERVED_SPECIMEN",674382
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",2,"OCCURRENCE",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",44
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",4,"OCCURRENCE",123
"2014-09-08",4,"HUMAN_OBSERVATION",20308
"2014-09-08",4,"OBSERVATION",2207
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"PRESERVED_SPECIMEN",687
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",5,"OCCURRENCE",689
"2014-09-08",5,"HUMAN_OBSERVATION",1786
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"PRESERVED_SPECIMEN",20522
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2014-09-08",6,"OCCURRENCE",60556
"2014-09-08",6,"HUMAN_OBSERVATION",460342
"2014-09-08",6,"OBSERVATION",5778
"2014-09-08",6,"FOSSIL_SPECIMEN",1419
"2014-09-08",6,"PRESERVED_SPECIMEN",911608
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"PRESERVED_SPECIMEN",238
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",200
"2015-01-19",0,"PRESERVED_SPECIMEN",6151
"2015-01-19",0,"OCCURRENCE",1118
"2015-01-19",0,"HUMAN_OBSERVATION",3016
"2015-01-19",0,"OBSERVATION",244
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-01-19",1,"FOSSIL_SPECIMEN",6853
"2015-01-19",1,"PRESERVED_SPECIMEN",658977
"2015-01-19",1,"OCCURRENCE",85560
"2015-01-19",1,"HUMAN_OBSERVATION",747797
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"OBSERVATION",3248
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2015-01-19",3,"OCCURRENCE",54
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"PRESERVED_SPECIMEN",686
"2015-01-19",4,"OCCURRENCE",129
"2015-01-19",4,"HUMAN_OBSERVATION",20308
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2207
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",20624
"2015-01-19",5,"OCCURRENCE",715
"2015-01-19",5,"HUMAN_OBSERVATION",1794
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",1419
"2015-01-19",6,"PRESERVED_SPECIMEN",927173
"2015-01-19",6,"OCCURRENCE",68242
"2015-01-19",6,"HUMAN_OBSERVATION",476892
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2015-01-19",6,"OBSERVATION",5778
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",236
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"OCCURRENCE",1110
"2015-04-09",0,"HUMAN_OBSERVATION",3016
"2015-04-09",0,"OBSERVATION",244
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",210
"2015-04-09",0,"PRESERVED_SPECIMEN",5304
"2015-04-09",1,"OCCURRENCE",84151
"2015-04-09",1,"HUMAN_OBSERVATION",751437
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3248
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2015-04-09",1,"FOSSIL_SPECIMEN",7315
"2015-04-09",1,"PRESERVED_SPECIMEN",684289
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2015-04-09",4,"PRESERVED_SPECIMEN",725
"2015-04-09",4,"OCCURRENCE",129
"2015-04-09",4,"HUMAN_OBSERVATION",20308
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2015-04-09",4,"FOSSIL_SPECIMEN",133
"2015-04-09",5,"PRESERVED_SPECIMEN",20784
"2015-04-09",5,"OCCURRENCE",715
"2015-04-09",5,"HUMAN_OBSERVATION",1794
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",955883
"2015-04-09",6,"OCCURRENCE",68428
"2015-04-09",6,"HUMAN_OBSERVATION",493359
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2015-04-09",6,"OBSERVATION",5778
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1419
"2015-04-09",7,"PRESERVED_SPECIMEN",236
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"OCCURRENCE",1111
"2015-07-03",0,"HUMAN_OBSERVATION",3016
"2015-07-03",0,"OBSERVATION",244
"2015-07-03",0,"FOSSIL_SPECIMEN",203
"2015-07-03",0,"PRESERVED_SPECIMEN",5005
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",1,"OCCURRENCE",83370
"2015-07-03",1,"HUMAN_OBSERVATION",765712
"2015-07-03",1,"OBSERVATION",3248
"2015-07-03",1,"FOSSIL_SPECIMEN",7334
"2015-07-03",1,"PRESERVED_SPECIMEN",664278
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",3,"OCCURRENCE",54
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",129
"2015-07-03",4,"HUMAN_OBSERVATION",20502
"2015-07-03",4,"OBSERVATION",2207
"2015-07-03",4,"FOSSIL_SPECIMEN",133
"2015-07-03",4,"PRESERVED_SPECIMEN",751
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"OCCURRENCE",715
"2015-07-03",5,"HUMAN_OBSERVATION",1797
"2015-07-03",5,"OBSERVATION",144
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",24959
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2015-07-03",6,"OCCURRENCE",68455
"2015-07-03",6,"HUMAN_OBSERVATION",489852
"2015-07-03",6,"OBSERVATION",5778
"2015-07-03",6,"FOSSIL_SPECIMEN",1420
"2015-07-03",6,"PRESERVED_SPECIMEN",849094
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",237
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",6076
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",97
"2015-10-01",0,"HUMAN_OBSERVATION",2692
"2015-10-01",0,"OBSERVATION",244
"2015-10-01",0,"FOSSIL_SPECIMEN",235
"2015-10-01",1,"PRESERVED_SPECIMEN",751815
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",1,"OCCURRENCE",24227
"2015-10-01",1,"HUMAN_OBSERVATION",779693
"2015-10-01",1,"OBSERVATION",3216
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",7483
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",863
"2015-10-01",3,"LIVING_SPECIMEN",141
"2015-10-01",3,"OCCURRENCE",38
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",1
