"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",42
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1988
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3392
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",155
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2441
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",31
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3057
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",941
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",185
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",87
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1307
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",26
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",8417
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",11
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2653
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",338
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",1250
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1041
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",27
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",15498
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20975
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",54
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1309
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",573
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",102
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",6965
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",549
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1680
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2799
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",19971
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",83
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",94
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",824
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1473
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46478
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43577
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",525
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2188
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",259
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38504
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85680
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5939
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9271
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27462
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227499
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256832
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",303
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10376
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1038
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1950
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20646
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68210
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",938
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1138
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2232
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1761
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4818
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4887
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86608
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124971
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2819
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5492
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25001
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10111
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12612
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1268
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72367
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130880
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",209
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",556
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",519
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1747
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1254
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1681
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",122
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1555
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",510
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15911
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1836
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",781
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9223
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1723
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7330
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",619
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8589
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1698
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100358
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6451
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1111
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",244
"2013-07-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",846
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",61
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10784
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2013-07-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1764
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-07-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1752
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",25
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",64928
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",42
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",576
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3392
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2441
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3670
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1988
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",155
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",309
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1081
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",15496
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",4392
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",11
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",338
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",848
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1250
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1683
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4769
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1143
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",138
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",18905
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",94
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",549
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1307
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",50
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",3057
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2528
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",302
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1012
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",415
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1950
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2082
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20453
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70752
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5923
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",938
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230465
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2224
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1761
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4762
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4933
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10628
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132100
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3013
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1106
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",192
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1137
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12640
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1228
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134882
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83431
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1480
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5648
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",182
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44850
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25027
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10146
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
