"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",56
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",4806
"2008-04-01",5,"PRESERVED_SPECIMEN",134
"2012-01-18",6,"PRESERVED_SPECIMEN",14887
"2008-04-01",1,"FOSSIL_SPECIMEN",65
"2009-06-17",5,"OBSERVATION",56
"2012-01-18",1,"OBSERVATION",69
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",3930
"2013-09-10",1,"PRESERVED_SPECIMEN",4814
"2014-03-28",1,"HUMAN_OBSERVATION",137960
"2014-09-08",1,"LITERATURE",4
"2014-09-08",5,"OBSERVATION",56
"2014-09-08",6,"FOSSIL_SPECIMEN",6
