"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",925
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1234
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2173
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1477
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",103
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",741
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1632
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1290
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1055
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",930
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1339
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2019
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",103
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1216
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",740
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1632
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",739
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1672
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1452
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1375
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3546
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",584
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",450
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1632
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
