"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"OBSERVATION",472
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2013-02-20",1,"PRESERVED_SPECIMEN",63944
"2013-02-20",1,"OCCURRENCE",1053
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",764
"2013-02-20",2,"OCCURRENCE",192
"2013-02-20",3,"PRESERVED_SPECIMEN",355
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",1703
"2013-02-20",3,"OBSERVATION",257
"2013-02-20",4,"PRESERVED_SPECIMEN",497
"2013-02-20",4,"OCCURRENCE",124
"2013-02-20",4,"HUMAN_OBSERVATION",1410
"2013-02-20",4,"OBSERVATION",1694
"2013-02-20",5,"PRESERVED_SPECIMEN",521
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",7
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",14079
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",128
"2013-02-20",6,"OBSERVATION",10
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",315
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",178
"2013-05-21",0,"OBSERVATION",472
"2013-05-21",1,"PRESERVED_SPECIMEN",67328
"2013-05-21",1,"OCCURRENCE",1068
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",764
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"OCCURRENCE",192
"2013-05-21",3,"PRESERVED_SPECIMEN",355
"2013-05-21",3,"OCCURRENCE",1703
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",257
"2013-05-21",4,"PRESERVED_SPECIMEN",497
"2013-05-21",4,"OCCURRENCE",124
"2013-05-21",4,"HUMAN_OBSERVATION",1410
"2013-05-21",4,"OBSERVATION",1694
"2013-05-21",5,"PRESERVED_SPECIMEN",521
"2013-05-21",5,"OCCURRENCE",7
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",14195
"2013-05-21",6,"OCCURRENCE",130
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",10
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",289
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",178
"2013-07-09",0,"OBSERVATION",472
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",68200
"2013-07-09",1,"OCCURRENCE",856
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"OBSERVATION",764
"2013-07-09",2,"OCCURRENCE",192
"2013-07-09",3,"PRESERVED_SPECIMEN",355
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",1695
"2013-07-09",3,"OBSERVATION",257
"2013-07-09",4,"PRESERVED_SPECIMEN",510
"2013-07-09",4,"OCCURRENCE",124
"2013-07-09",4,"HUMAN_OBSERVATION",1410
"2013-07-09",4,"OBSERVATION",1694
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",529
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",7
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",14236
"2013-07-09",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"OCCURRENCE",130
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",178
"2013-09-10",0,"OBSERVATION",472
"2013-09-10",0,"PRESERVED_SPECIMEN",290
"2013-09-10",1,"OCCURRENCE",860
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2013-09-10",1,"OBSERVATION",335
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",70969
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2013-09-10",2,"OCCURRENCE",192
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",1695
"2013-09-10",3,"OBSERVATION",257
"2013-09-10",3,"PRESERVED_SPECIMEN",355
"2013-09-10",4,"OCCURRENCE",64
"2013-09-10",4,"HUMAN_OBSERVATION",1434
"2013-09-10",4,"OBSERVATION",1694
"2013-09-10",4,"PRESERVED_SPECIMEN",510
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OCCURRENCE",7
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",529
"2013-09-10",6,"LIVING_SPECIMEN",4
"2013-09-10",6,"OCCURRENCE",130
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",14258
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",178
"2013-12-20",0,"OBSERVATION",472
"2013-12-20",0,"PRESERVED_SPECIMEN",290
"2013-12-20",1,"OCCURRENCE",848
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2013-12-20",1,"OBSERVATION",335
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",69777
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2013-12-20",2,"OCCURRENCE",192
"2013-12-20",3,"OCCURRENCE",1692
"2013-12-20",3,"OBSERVATION",257
"2013-12-20",3,"PRESERVED_SPECIMEN",355
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",1434
"2013-12-20",4,"OBSERVATION",1694
"2013-12-20",4,"PRESERVED_SPECIMEN",510
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",5
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",529
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",130
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",14256
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"PRESERVED_SPECIMEN",347
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",0,"HUMAN_OBSERVATION",333
"2014-03-28",0,"OBSERVATION",472
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",80973
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",1022
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2014-03-28",1,"OBSERVATION",335
"2014-03-28",2,"OCCURRENCE",96
"2014-03-28",3,"PRESERVED_SPECIMEN",360
"2014-03-28",3,"OCCURRENCE",850
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",257
"2014-03-28",4,"PRESERVED_SPECIMEN",579
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1434
"2014-03-28",4,"OBSERVATION",1694
"2014-03-28",5,"PRESERVED_SPECIMEN",604
"2014-03-28",5,"OCCURRENCE",5
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",23168
"2014-03-28",6,"OCCURRENCE",159
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",506
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2014-09-08",0,"OCCURRENCE",27
"2014-09-08",0,"HUMAN_OBSERVATION",369
"2014-09-08",0,"OBSERVATION",472
"2014-09-08",1,"PRESERVED_SPECIMEN",86291
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2014-09-08",1,"OCCURRENCE",18201
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2014-09-08",1,"OBSERVATION",378
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",2,"OCCURRENCE",96
"2014-09-08",3,"PRESERVED_SPECIMEN",146
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",1067
"2014-09-08",3,"OBSERVATION",257
"2014-09-08",4,"PRESERVED_SPECIMEN",504
"2014-09-08",4,"MACHINE_OBSERVATION",234
"2014-09-08",4,"OCCURRENCE",76
"2014-09-08",4,"HUMAN_OBSERVATION",1470
"2014-09-08",4,"OBSERVATION",1694
"2014-09-08",5,"PRESERVED_SPECIMEN",539
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",79
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",14718
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2014-09-08",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",7463
"2014-09-08",6,"HUMAN_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",72
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2015-01-19",0,"OCCURRENCE",67
"2015-01-19",0,"HUMAN_OBSERVATION",369
"2015-01-19",0,"OBSERVATION",472
"2015-01-19",0,"MACHINE_OBSERVATION",41
"2015-01-19",0,"PRESERVED_SPECIMEN",3599
"2015-01-19",1,"PRESERVED_SPECIMEN",95106
"2015-01-19",1,"OCCURRENCE",21809
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2015-01-19",1,"OBSERVATION",371
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"OCCURRENCE",96
"2015-01-19",3,"PRESERVED_SPECIMEN",146
"2015-01-19",3,"OCCURRENCE",1069
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",257
"2015-01-19",4,"PRESERVED_SPECIMEN",527
"2015-01-19",4,"OCCURRENCE",82
"2015-01-19",4,"HUMAN_OBSERVATION",1470
"2015-01-19",4,"OBSERVATION",1694
"2015-01-19",4,"MACHINE_OBSERVATION",347
"2015-01-19",5,"PRESERVED_SPECIMEN",639
"2015-01-19",5,"OCCURRENCE",80
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",6,"PRESERVED_SPECIMEN",14366
"2015-01-19",6,"OCCURRENCE",7689
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",3155
"2015-04-09",0,"OCCURRENCE",67
"2015-04-09",0,"HUMAN_OBSERVATION",369
"2015-04-09",0,"OBSERVATION",472
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"PRESERVED_SPECIMEN",101084
"2015-04-09",1,"OCCURRENCE",22640
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2015-04-09",1,"OBSERVATION",371
"2015-04-09",2,"OCCURRENCE",96
"2015-04-09",3,"PRESERVED_SPECIMEN",146
"2015-04-09",3,"OCCURRENCE",1069
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",257
"2015-04-09",4,"MACHINE_OBSERVATION",347
"2015-04-09",4,"PRESERVED_SPECIMEN",595
"2015-04-09",4,"OCCURRENCE",82
"2015-04-09",4,"HUMAN_OBSERVATION",1470
"2015-04-09",4,"OBSERVATION",1694
"2015-04-09",5,"PRESERVED_SPECIMEN",668
"2015-04-09",5,"OCCURRENCE",80
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",14713
"2015-04-09",6,"OCCURRENCE",7786
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",48
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",3301
"2015-07-03",0,"MACHINE_OBSERVATION",41
"2015-07-03",0,"OCCURRENCE",67
"2015-07-03",0,"HUMAN_OBSERVATION",369
"2015-07-03",0,"OBSERVATION",472
"2015-07-03",1,"FOSSIL_SPECIMEN",94
"2015-07-03",1,"PRESERVED_SPECIMEN",102827
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",22913
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2015-07-03",1,"OBSERVATION",371
"2015-07-03",2,"OCCURRENCE",96
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",1069
"2015-07-03",3,"OBSERVATION",257
"2015-07-03",4,"PRESERVED_SPECIMEN",643
"2015-07-03",4,"MACHINE_OBSERVATION",347
"2015-07-03",4,"OCCURRENCE",82
"2015-07-03",4,"HUMAN_OBSERVATION",1470
"2015-07-03",4,"OBSERVATION",1694
"2015-07-03",5,"PRESERVED_SPECIMEN",908
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OCCURRENCE",80
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",38869
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"OCCURRENCE",7788
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",369
"2015-10-01",0,"OBSERVATION",472
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",3336
"2015-10-01",0,"MACHINE_OBSERVATION",41
"2015-10-01",0,"OCCURRENCE",36
"2015-10-01",1,"OCCURRENCE",3133
"2015-10-01",1,"HUMAN_OBSERVATION",2116
"2015-10-01",1,"OBSERVATION",366
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"FOSSIL_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",127261
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2015-10-01",2,"OCCURRENCE",96
"2015-10-01",3,"OCCURRENCE",855
"2015-10-01",3,"OBSERVATION",257
"2015-10-01",3,"PRESERVED_SPECIMEN",373
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"HUMAN_OBSERVATION",1479
"2015-10-01",4,"OBSERVATION",1694
"2015-10-01",4,"FOSSIL_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",723
"2015-10-01",4,"MACHINE_OBSERVATION",347
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",6
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",999
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"OCCURRENCE",176
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2015-10-01",6,"OBSERVATION",18
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",49617
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"OCCURRENCE",36
"2016-01-04",0,"HUMAN_OBSERVATION",369
"2016-01-04",0,"OBSERVATION",472
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",3237
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",25
"2016-01-04",1,"OCCURRENCE",3133
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2016-01-04",1,"OBSERVATION",365
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2016-01-04",1,"PRESERVED_SPECIMEN",109522
"2016-01-04",2,"OCCURRENCE",96
"2016-01-04",3,"PRESERVED_SPECIMEN",373
"2016-01-04",3,"OCCURRENCE",855
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",257
"2016-01-04",4,"PRESERVED_SPECIMEN",700
"2016-01-04",4,"MACHINE_OBSERVATION",347
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"HUMAN_OBSERVATION",1479
"2016-01-04",4,"OBSERVATION",1694
"2016-01-04",4,"FOSSIL_SPECIMEN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",1012
"2016-01-04",5,"OCCURRENCE",6
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",6,"PRESERVED_SPECIMEN",48756
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2016-01-04",6,"OCCURRENCE",175
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",48
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",369
"2016-04-05",0,"OBSERVATION",472
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",3272
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",1,"HUMAN_OBSERVATION",3162
"2016-04-05",1,"OBSERVATION",365
"2016-04-05",1,"MACHINE_OBSERVATION",107
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2016-04-05",1,"PRESERVED_SPECIMEN",108225
"2016-04-05",1,"OCCURRENCE",3083
"2016-04-05",2,"OCCURRENCE",96
"2016-04-05",3,"OCCURRENCE",855
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",257
"2016-04-05",3,"PRESERVED_SPECIMEN",373
"2016-04-05",4,"OCCURRENCE",18
"2016-04-05",4,"HUMAN_OBSERVATION",1470
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1694
"2016-04-05",4,"MACHINE_OBSERVATION",347
"2016-04-05",4,"FOSSIL_SPECIMEN",33
"2016-04-05",4,"PRESERVED_SPECIMEN",709
"2016-04-05",5,"OCCURRENCE",6
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",1013
"2016-04-05",6,"OCCURRENCE",176
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",33
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",49033
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",48
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",3554
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2016-07-04",0,"OCCURRENCE",36
"2016-07-04",0,"HUMAN_OBSERVATION",369
"2016-07-04",0,"OBSERVATION",472
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",106
"2016-07-04",1,"PRESERVED_SPECIMEN",110102
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2016-07-04",1,"OCCURRENCE",3068
"2016-07-04",1,"HUMAN_OBSERVATION",3171
"2016-07-04",1,"OBSERVATION",321
"2016-07-04",1,"MATERIAL_CITATION",70
"2016-07-04",2,"OCCURRENCE",96
"2016-07-04",3,"PRESERVED_SPECIMEN",373
"2016-07-04",3,"OCCURRENCE",855
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",257
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2016-07-04",4,"PRESERVED_SPECIMEN",709
"2016-07-04",4,"MACHINE_OBSERVATION",347
"2016-07-04",4,"OCCURRENCE",18
"2016-07-04",4,"HUMAN_OBSERVATION",1470
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1694
"2016-07-04",5,"PRESERVED_SPECIMEN",1016
"2016-07-04",5,"OCCURRENCE",6
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",49354
"2016-07-04",6,"MACHINE_OBSERVATION",2317
"2016-07-04",6,"OCCURRENCE",176
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",33
"2016-07-04",7,"PRESERVED_SPECIMEN",48
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",3741
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"HUMAN_OBSERVATION",369
"2016-10-07",0,"OBSERVATION",472
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",131757
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"OCCURRENCE",3072
"2016-10-07",1,"HUMAN_OBSERVATION",12035
"2016-10-07",1,"OBSERVATION",321
"2016-10-07",1,"MATERIAL_CITATION",70
"2016-10-07",1,"FOSSIL_SPECIMEN",110
"2016-10-07",2,"OCCURRENCE",96
"2016-10-07",3,"PRESERVED_SPECIMEN",373
"2016-10-07",3,"OCCURRENCE",855
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",257
"2016-10-07",4,"PRESERVED_SPECIMEN",728
"2016-10-07",4,"MACHINE_OBSERVATION",347
"2016-10-07",4,"OCCURRENCE",18
"2016-10-07",4,"HUMAN_OBSERVATION",1470
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1694
"2016-10-07",4,"FOSSIL_SPECIMEN",42
"2016-10-07",5,"PRESERVED_SPECIMEN",1013
"2016-10-07",5,"OCCURRENCE",6
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",49114
"2016-10-07",6,"MACHINE_OBSERVATION",2317
"2016-10-07",6,"OCCURRENCE",588
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",33
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",43
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",406
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"HUMAN_OBSERVATION",369
"2016-12-27",0,"OBSERVATION",472
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",1,"PRESERVED_SPECIMEN",116346
"2016-12-27",1,"OCCURRENCE",3321
"2016-12-27",1,"HUMAN_OBSERVATION",12885
"2016-12-27",1,"OBSERVATION",321
"2016-12-27",1,"MATERIAL_CITATION",70
"2016-12-27",1,"MACHINE_OBSERVATION",139
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2016-12-27",1,"FOSSIL_SPECIMEN",110
"2016-12-27",2,"OCCURRENCE",96
"2016-12-27",3,"PRESERVED_SPECIMEN",375
"2016-12-27",3,"OCCURRENCE",855
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",257
"2016-12-27",4,"PRESERVED_SPECIMEN",703
"2016-12-27",4,"OCCURRENCE",18
"2016-12-27",4,"HUMAN_OBSERVATION",1470
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1694
"2016-12-27",4,"MACHINE_OBSERVATION",347
"2016-12-27",4,"FOSSIL_SPECIMEN",42
"2016-12-27",5,"PRESERVED_SPECIMEN",1028
"2016-12-27",5,"OCCURRENCE",6
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",50856
"2016-12-27",6,"OCCURRENCE",588
"2016-12-27",6,"HUMAN_OBSERVATION",9
