"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",321
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",444
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",144
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",158
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",276
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",211
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",152
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",129
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",879
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",642
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3598
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2674
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5388
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",662
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16397
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1083
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1855
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8068
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",697
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16789
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",859
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",612
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1013
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5306
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",213
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",532
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4355
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1627
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",52
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",222
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",160
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",319
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",111
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",154
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",230
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",320
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",838
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4106
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3003
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",853
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",936
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5475
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22827
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22501
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1056
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",881
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1263
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",532
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1923
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8559
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1341
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",660
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2868
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6463
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",213
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",664
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1804
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",642
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4722
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5809
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2453
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",371
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",75
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1685
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",205
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",94
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",10
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",121
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",239
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1109
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",54
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",403
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",71
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",295
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",409
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",70
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1659
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",706
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",512
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",230
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",106
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",6608
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",8915
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",672
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",63
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",798
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",79
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",236
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",142
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",374
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2292
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",843
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3156
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13745
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2325
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1167
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8537
