"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",173
"2013-05-21",0,"OCCURRENCE",6
"2013-05-21",0,"HUMAN_OBSERVATION",172
"2013-05-21",1,"FOSSIL_SPECIMEN",244
"2013-05-21",1,"PRESERVED_SPECIMEN",39682
"2013-05-21",1,"OCCURRENCE",1869
"2013-05-21",1,"HUMAN_OBSERVATION",609
"2013-05-21",1,"OBSERVATION",1261
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2013-05-21",4,"OCCURRENCE",776
"2013-05-21",4,"HUMAN_OBSERVATION",3258
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",449
"2013-05-21",5,"PRESERVED_SPECIMEN",495
"2013-05-21",5,"OCCURRENCE",12
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",58801
"2013-05-21",6,"OCCURRENCE",566
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2013-05-21",6,"LIVING_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",172
"2013-07-09",0,"PRESERVED_SPECIMEN",188
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",1,"OCCURRENCE",1556
"2013-07-09",1,"HUMAN_OBSERVATION",609
"2013-07-09",1,"OBSERVATION",1261
"2013-07-09",1,"FOSSIL_SPECIMEN",244
"2013-07-09",1,"PRESERVED_SPECIMEN",41946
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",4,"OCCURRENCE",776
"2013-07-09",4,"HUMAN_OBSERVATION",3258
"2013-07-09",4,"OBSERVATION",449
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",12
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",510
"2013-07-09",6,"LIVING_SPECIMEN",24
"2013-07-09",6,"OCCURRENCE",566
"2013-07-09",6,"HUMAN_OBSERVATION",13
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",58854
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",188
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",172
"2013-09-10",1,"PRESERVED_SPECIMEN",43595
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2013-09-10",1,"OCCURRENCE",1560
"2013-09-10",1,"HUMAN_OBSERVATION",2294
"2013-09-10",1,"OBSERVATION",325
"2013-09-10",1,"FOSSIL_SPECIMEN",244
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",147
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",380
"2013-09-10",4,"HUMAN_OBSERVATION",3354
"2013-09-10",4,"OBSERVATION",405
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",510
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OCCURRENCE",12
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",102046
"2013-09-10",6,"LIVING_SPECIMEN",24
"2013-09-10",6,"OCCURRENCE",566
"2013-09-10",6,"HUMAN_OBSERVATION",13
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",0,"HUMAN_OBSERVATION",172
"2013-12-20",0,"PRESERVED_SPECIMEN",182
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",1555
"2013-12-20",1,"HUMAN_OBSERVATION",2294
"2013-12-20",1,"OBSERVATION",325
"2013-12-20",1,"FOSSIL_SPECIMEN",244
"2013-12-20",1,"PRESERVED_SPECIMEN",53977
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",50
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",3354
"2013-12-20",4,"OBSERVATION",405
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",147
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",9
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",509
"2013-12-20",6,"PRESERVED_SPECIMEN",101958
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",566
"2013-12-20",6,"HUMAN_OBSERVATION",13
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",596
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",18
"2014-03-28",0,"HUMAN_OBSERVATION",248
"2014-03-28",1,"HUMAN_OBSERVATION",2304
"2014-03-28",1,"OBSERVATION",327
"2014-03-28",1,"FOSSIL_SPECIMEN",244
"2014-03-28",1,"PRESERVED_SPECIMEN",49208
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2014-03-28",1,"OCCURRENCE",1586
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"HUMAN_OBSERVATION",7182
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",405
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",177
"2014-03-28",5,"OCCURRENCE",9
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",5,"PRESERVED_SPECIMEN",576
"2014-03-28",6,"OCCURRENCE",640
"2014-03-28",6,"HUMAN_OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",102656
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",272
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",427
"2014-09-08",0,"HUMAN_OBSERVATION",248
"2014-09-08",1,"FOSSIL_SPECIMEN",245
"2014-09-08",1,"PRESERVED_SPECIMEN",46580
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OCCURRENCE",3250
"2014-09-08",1,"HUMAN_OBSERVATION",2834
"2014-09-08",1,"OBSERVATION",327
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",4,"OBSERVATION",405
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",165
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",4,"HUMAN_OBSERVATION",7182
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",538
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",48
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",56155
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",6,"OCCURRENCE",1008
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",611
"2015-01-19",0,"OCCURRENCE",416
"2015-01-19",0,"HUMAN_OBSERVATION",248
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-01-19",1,"FOSSIL_SPECIMEN",243
"2015-01-19",1,"PRESERVED_SPECIMEN",47657
"2015-01-19",1,"OCCURRENCE",3413
"2015-01-19",1,"HUMAN_OBSERVATION",2840
"2015-01-19",1,"OBSERVATION",327
"2015-01-19",1,"MATERIAL_CITATION",9879
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",48
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",165
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"HUMAN_OBSERVATION",7182
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",405
"2015-01-19",5,"PRESERVED_SPECIMEN",552
"2015-01-19",5,"OCCURRENCE",47
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",57201
"2015-01-19",6,"OCCURRENCE",978
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",538
"2015-04-09",0,"OCCURRENCE",415
"2015-04-09",0,"HUMAN_OBSERVATION",248
"2015-04-09",1,"OBSERVATION",327
"2015-04-09",1,"MATERIAL_CITATION",9879
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",243
"2015-04-09",1,"PRESERVED_SPECIMEN",51986
"2015-04-09",1,"OCCURRENCE",3408
"2015-04-09",1,"HUMAN_OBSERVATION",2840
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",48
"2015-04-09",4,"HUMAN_OBSERVATION",7182
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",405
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",167
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",680
"2015-04-09",5,"OCCURRENCE",47
"2015-04-09",6,"OCCURRENCE",989
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",68249
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",249
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",576
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",415
"2015-07-03",1,"HUMAN_OBSERVATION",2843
"2015-07-03",1,"OBSERVATION",327
"2015-07-03",1,"FOSSIL_SPECIMEN",246
"2015-07-03",1,"PRESERVED_SPECIMEN",53136
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2015-07-03",1,"MATERIAL_CITATION",9879
"2015-07-03",1,"OCCURRENCE",3408
"2015-07-03",3,"OCCURRENCE",48
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",4,"OCCURRENCE",15
"2015-07-03",4,"HUMAN_OBSERVATION",7240
"2015-07-03",4,"OBSERVATION",405
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",168
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",47
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",747
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",989
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2015-07-03",6,"OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",69062
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"OCCURRENCE",6
"2015-10-01",0,"HUMAN_OBSERVATION",249
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",995
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",1654
"2015-10-01",1,"HUMAN_OBSERVATION",2849
"2015-10-01",1,"OBSERVATION",295
"2015-10-01",1,"MATERIAL_CITATION",9879
"2015-10-01",1,"FOSSIL_SPECIMEN",397
"2015-10-01",1,"PRESERVED_SPECIMEN",54223
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",51
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",7240
"2015-10-01",4,"OBSERVATION",405
"2015-10-01",4,"FOSSIL_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",782
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",595
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2015-10-01",6,"OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",71751
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",984
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",249
"2016-01-04",1,"MATERIAL_SAMPLE",866
"2016-01-04",1,"FOSSIL_SPECIMEN",385
"2016-01-04",1,"PRESERVED_SPECIMEN",54236
"2016-01-04",1,"MACHINE_OBSERVATION",15
"2016-01-04",1,"OCCURRENCE",1654
"2016-01-04",1,"HUMAN_OBSERVATION",5302
"2016-01-04",1,"OBSERVATION",290
"2016-01-04",1,"MATERIAL_CITATION",9879
"2016-01-04",3,"PRESERVED_SPECIMEN",51
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",4,"FOSSIL_SPECIMEN",26
"2016-01-04",4,"PRESERVED_SPECIMEN",168
"2016-01-04",4,"HUMAN_OBSERVATION",7240
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",405
"2016-01-04",5,"PRESERVED_SPECIMEN",790
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",69093
"2016-01-04",6,"OCCURRENCE",595
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",980
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",249
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",57289
"2016-04-05",1,"OCCURRENCE",1649
"2016-04-05",1,"HUMAN_OBSERVATION",5328
"2016-04-05",1,"OBSERVATION",290
"2016-04-05",1,"MATERIAL_CITATION",9879
"2016-04-05",1,"MACHINE_OBSERVATION",18
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",385
"2016-04-05",3,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2016-04-05",4,"HUMAN_OBSERVATION",7240
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",405
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",791
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",69530
"2016-04-05",6,"OCCURRENCE",595
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",1007
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",249
"2016-07-04",1,"OBSERVATION",290
"2016-07-04",1,"MATERIAL_CITATION",9880
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",381
"2016-07-04",1,"PRESERVED_SPECIMEN",57668
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2016-07-04",1,"OCCURRENCE",866
"2016-07-04",1,"HUMAN_OBSERVATION",5357
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",51
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",7240
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",405
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",168
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",794
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",6,"OCCURRENCE",595
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",69636
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",1012
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",249
"2016-10-07",1,"FOSSIL_SPECIMEN",381
"2016-10-07",1,"PRESERVED_SPECIMEN",59972
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"OCCURRENCE",911
"2016-10-07",1,"HUMAN_OBSERVATION",5361
"2016-10-07",1,"OBSERVATION",287
"2016-10-07",1,"MATERIAL_CITATION",9880
"2016-10-07",3,"PRESERVED_SPECIMEN",51
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2016-10-07",4,"PRESERVED_SPECIMEN",168
"2016-10-07",4,"HUMAN_OBSERVATION",7240
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",405
"2016-10-07",5,"PRESERVED_SPECIMEN",794
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",69813
"2016-10-07",6,"OCCURRENCE",2373
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",269
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"HUMAN_OBSERVATION",249
"2016-12-27",1,"MACHINE_OBSERVATION",18
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2016-12-27",1,"PRESERVED_SPECIMEN",61143
"2016-12-27",1,"OCCURRENCE",1377
"2016-12-27",1,"HUMAN_OBSERVATION",17847
"2016-12-27",1,"OBSERVATION",287
"2016-12-27",1,"MATERIAL_CITATION",9880
"2016-12-27",3,"PRESERVED_SPECIMEN",51
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"PRESERVED_SPECIMEN",167
"2016-12-27",4,"HUMAN_OBSERVATION",7240
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",405
"2016-12-27",5,"PRESERVED_SPECIMEN",799
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",70237
"2016-12-27",6,"OCCURRENCE",2373
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"OCCURRENCE",8
"2017-04-12",0,"HUMAN_OBSERVATION",249
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",379
"2017-04-12",1,"OCCURRENCE",11259
"2017-04-12",1,"HUMAN_OBSERVATION",18030
"2017-04-12",1,"OBSERVATION",287
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",18
"2017-04-12",1,"MATERIAL_SAMPLE",365
"2017-04-12",1,"FOSSIL_SPECIMEN",387
"2017-04-12",1,"PRESERVED_SPECIMEN",64404
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",51
"2017-04-12",4,"HUMAN_OBSERVATION",7241
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",405
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",152
"2017-04-12",5,"PRESERVED_SPECIMEN",799
"2017-04-12",5,"OCCURRENCE",8
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"PRESERVED_SPECIMEN",67843
"2017-04-12",6,"OCCURRENCE",4777
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",249
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",267
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",11259
"2017-07-24",1,"HUMAN_OBSERVATION",18037
"2017-07-24",1,"OBSERVATION",287
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2017-07-24",1,"PRESERVED_SPECIMEN",63600
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",51
"2017-07-24",4,"PRESERVED_SPECIMEN",149
"2017-07-24",4,"HUMAN_OBSERVATION",7241
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",405
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"PRESERVED_SPECIMEN",800
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",72031
"2017-07-24",6,"OCCURRENCE",2198
"2017-07-24",6,"HUMAN_OBSERVATION",93
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",266
"2017-10-12",0,"OCCURRENCE",8
"2017-10-12",0,"HUMAN_OBSERVATION",249
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",63564
"2017-10-12",1,"OCCURRENCE",11255
"2017-10-12",1,"HUMAN_OBSERVATION",18148
"2017-10-12",1,"OBSERVATION",286
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2017-10-12",1,"FOSSIL_SPECIMEN",400
"2017-10-12",3,"PRESERVED_SPECIMEN",51
