"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1067
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",716
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3154
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1124
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2156
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1168
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",393
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275965
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",169
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15241
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2127
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1938
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",250
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",568
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",432
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1307
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21214
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6203
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",832
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",161
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",579
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",109
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",68
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",7021
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",3843
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18750
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",31
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",573
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",6002
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2379
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",19996
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",10801
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",331
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",8803
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",19
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2260
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15002
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14872
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16648
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1174
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12651
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43507
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2748
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",716
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3253
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16522
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18960
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2516
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4305
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54352
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1758
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8216
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2668
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",546
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1478
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10439
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10427
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15931
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1323
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4373
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5360
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",570
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",393
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10367
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34654
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1168
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",393
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3154
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1124
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2156
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15242
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2127
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",169
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275967
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",250
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1938
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1307
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6203
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",432
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",21214
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2013-12-20","OCCURRENCE","Order","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearOnly",31
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",322
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",573
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2151
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",19996
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",10801
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",8803
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",161
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",19
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2240
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15002
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14872
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",16
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16648
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
