"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",2184
"2012-03-26",0,"OCCURRENCE",1050
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",212
"2012-03-26",1,"FOSSIL_SPECIMEN",8797
"2012-03-26",1,"PRESERVED_SPECIMEN",124142
"2012-03-26",1,"OCCURRENCE",41157
"2012-03-26",1,"HUMAN_OBSERVATION",151
"2012-03-26",1,"OBSERVATION",104542
"2012-03-26",1,"MATERIAL_CITATION",13
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",53
"2012-03-26",3,"OCCURRENCE",84328
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",868
"2012-03-26",4,"OCCURRENCE",364
"2012-03-26",4,"HUMAN_OBSERVATION",10650
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",25868
"2012-03-26",5,"PRESERVED_SPECIMEN",13071
"2012-03-26",5,"OCCURRENCE",2521
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",31
"2012-03-26",6,"LIVING_SPECIMEN",501
"2012-03-26",6,"OBSERVATION",836
"2012-03-26",6,"FOSSIL_SPECIMEN",594
"2012-03-26",6,"PRESERVED_SPECIMEN",81866
"2012-03-26",6,"OCCURRENCE",18019
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",321
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",344
"2012-03-26",7,"OCCURRENCE",121
"2012-07-13",0,"PRESERVED_SPECIMEN",2580
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-07-13",0,"OCCURRENCE",1037
"2012-07-13",0,"HUMAN_OBSERVATION",95
"2012-07-13",0,"OBSERVATION",212
"2012-07-13",0,"FOSSIL_SPECIMEN",70
"2012-07-13",1,"PRESERVED_SPECIMEN",139756
"2012-07-13",1,"MATERIAL_CITATION",13
"2012-07-13",1,"OCCURRENCE",40183
"2012-07-13",1,"HUMAN_OBSERVATION",157
"2012-07-13",1,"OBSERVATION",200643
"2012-07-13",1,"FOSSIL_SPECIMEN",8960
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",71
"2012-07-13",3,"LIVING_SPECIMEN",36
"2012-07-13",3,"OCCURRENCE",84323
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",1230
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",364
"2012-07-13",4,"HUMAN_OBSERVATION",10650
"2012-07-13",4,"OBSERVATION",25868
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2012-07-13",5,"PRESERVED_SPECIMEN",13327
"2012-07-13",5,"LIVING_SPECIMEN",211
"2012-07-13",5,"OCCURRENCE",2420
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2012-07-13",5,"OBSERVATION",31
"2012-07-13",6,"FOSSIL_SPECIMEN",594
"2012-07-13",6,"PRESERVED_SPECIMEN",96309
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2012-07-13",6,"OCCURRENCE",8828
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",836
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",344
"2012-07-13",7,"OCCURRENCE",121
"2012-07-13",7,"OBSERVATION",321
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",0,"OCCURRENCE",1040
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2012-10-31",0,"OBSERVATION",212
"2012-10-31",0,"FOSSIL_SPECIMEN",70
"2012-10-31",0,"PRESERVED_SPECIMEN",2186
"2012-10-31",1,"PRESERVED_SPECIMEN",130877
"2012-10-31",1,"MATERIAL_CITATION",13
"2012-10-31",1,"OCCURRENCE",40181
"2012-10-31",1,"HUMAN_OBSERVATION",164
"2012-10-31",1,"OBSERVATION",200665
"2012-10-31",1,"FOSSIL_SPECIMEN",8966
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",65
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",3,"OCCURRENCE",84323
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",1202
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",364
"2012-10-31",4,"HUMAN_OBSERVATION",10651
"2012-10-31",4,"OBSERVATION",25868
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-10-31",5,"PRESERVED_SPECIMEN",12912
"2012-10-31",5,"LIVING_SPECIMEN",211
"2012-10-31",5,"OCCURRENCE",2407
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2012-10-31",5,"OBSERVATION",31
"2012-10-31",6,"PRESERVED_SPECIMEN",101503
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2012-10-31",6,"OCCURRENCE",8713
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",836
"2012-10-31",6,"FOSSIL_SPECIMEN",594
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",341
"2012-10-31",7,"OCCURRENCE",121
"2012-10-31",7,"OBSERVATION",321
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",70
"2012-12-11",0,"PRESERVED_SPECIMEN",2223
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",0,"OCCURRENCE",1040
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2012-12-11",0,"OBSERVATION",212
"2012-12-11",1,"OBSERVATION",200665
"2012-12-11",1,"FOSSIL_SPECIMEN",8966
"2012-12-11",1,"PRESERVED_SPECIMEN",128766
"2012-12-11",1,"MATERIAL_CITATION",13
"2012-12-11",1,"OCCURRENCE",40181
"2012-12-11",1,"HUMAN_OBSERVATION",164
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",65
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"OCCURRENCE",84323
"2012-12-11",4,"HUMAN_OBSERVATION",10651
"2012-12-11",4,"OBSERVATION",25868
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",1202
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",4,"OCCURRENCE",364
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",31
"2012-12-11",5,"PRESERVED_SPECIMEN",13015
"2012-12-11",5,"LIVING_SPECIMEN",211
"2012-12-11",5,"OCCURRENCE",2389
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",836
"2012-12-11",6,"FOSSIL_SPECIMEN",594
"2012-12-11",6,"PRESERVED_SPECIMEN",102878
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2012-12-11",6,"OCCURRENCE",6801
"2012-12-11",7,"OCCURRENCE",7
"2012-12-11",7,"OBSERVATION",321
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",455
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",2223
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",0,"OCCURRENCE",1039
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"OBSERVATION",212
"2013-02-20",0,"FOSSIL_SPECIMEN",70
"2013-02-20",1,"PRESERVED_SPECIMEN",133062
"2013-02-20",1,"MATERIAL_CITATION",13
"2013-02-20",1,"OCCURRENCE",38874
"2013-02-20",1,"HUMAN_OBSERVATION",164
"2013-02-20",1,"OBSERVATION",200665
"2013-02-20",1,"FOSSIL_SPECIMEN",8967
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",65
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",3,"OCCURRENCE",84323
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",1202
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",364
"2013-02-20",4,"HUMAN_OBSERVATION",10651
"2013-02-20",4,"OBSERVATION",25868
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",13028
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-02-20",5,"OCCURRENCE",2389
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2013-02-20",5,"OBSERVATION",31
"2013-02-20",6,"FOSSIL_SPECIMEN",545
"2013-02-20",6,"PRESERVED_SPECIMEN",104010
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2013-02-20",6,"OCCURRENCE",6126
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",836
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",458
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"OBSERVATION",321
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",1039
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2013-05-21",0,"LIVING_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",212
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",2243
"2013-05-21",1,"OCCURRENCE",61657
"2013-05-21",1,"HUMAN_OBSERVATION",168
"2013-05-21",1,"OBSERVATION",200665
"2013-05-21",1,"MATERIAL_CITATION",13
"2013-05-21",1,"FOSSIL_SPECIMEN",5676
"2013-05-21",1,"PRESERVED_SPECIMEN",139502
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",84323
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",65
"2013-05-21",4,"OCCURRENCE",364
"2013-05-21",4,"HUMAN_OBSERVATION",10651
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",25868
"2013-05-21",4,"FOSSIL_SPECIMEN",2453
"2013-05-21",4,"PRESERVED_SPECIMEN",1202
"2013-05-21",5,"PRESERVED_SPECIMEN",13032
"2013-05-21",5,"OCCURRENCE",2391
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-05-21",5,"OBSERVATION",31
"2013-05-21",6,"PRESERVED_SPECIMEN",104831
"2013-05-21",6,"OCCURRENCE",6161
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-05-21",6,"OBSERVATION",836
"2013-05-21",6,"FOSSIL_SPECIMEN",551
"2013-05-21",7,"PRESERVED_SPECIMEN",458
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"OBSERVATION",321
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2249
"2013-07-09",0,"LIVING_SPECIMEN",35
"2013-07-09",0,"OCCURRENCE",1040
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2013-07-09",0,"OBSERVATION",212
"2013-07-09",0,"FOSSIL_SPECIMEN",72
"2013-07-09",1,"FOSSIL_SPECIMEN",5686
"2013-07-09",1,"PRESERVED_SPECIMEN",140610
"2013-07-09",1,"MATERIAL_CITATION",13
"2013-07-09",1,"OCCURRENCE",38631
"2013-07-09",1,"HUMAN_OBSERVATION",168
"2013-07-09",1,"OBSERVATION",200665
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",65
"2013-07-09",3,"LIVING_SPECIMEN",43
"2013-07-09",3,"OCCURRENCE",82311
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2453
"2013-07-09",4,"PRESERVED_SPECIMEN",1243
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",364
"2013-07-09",4,"HUMAN_OBSERVATION",10651
"2013-07-09",4,"OBSERVATION",25868
"2013-07-09",5,"PRESERVED_SPECIMEN",13464
"2013-07-09",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OCCURRENCE",2391
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2013-07-09",5,"OBSERVATION",31
"2013-07-09",6,"FOSSIL_SPECIMEN",551
"2013-07-09",6,"PRESERVED_SPECIMEN",105162
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2013-07-09",6,"OCCURRENCE",6161
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",836
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",458
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"OBSERVATION",321
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",1035
"2013-09-10",0,"HUMAN_OBSERVATION",96
"2013-09-10",0,"OBSERVATION",212
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2013-09-10",0,"PRESERVED_SPECIMEN",2254
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",29
"2013-09-10",1,"OCCURRENCE",38567
"2013-09-10",1,"HUMAN_OBSERVATION",283812
"2013-09-10",1,"OBSERVATION",3814
"2013-09-10",1,"FOSSIL_SPECIMEN",5581
"2013-09-10",1,"PRESERVED_SPECIMEN",163168
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",1,"MATERIAL_CITATION",13
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",43
"2013-09-10",3,"OCCURRENCE",82311
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",65
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",250
"2013-09-10",4,"HUMAN_OBSERVATION",10697
"2013-09-10",4,"OBSERVATION",25868
"2013-09-10",4,"FOSSIL_SPECIMEN",2453
"2013-09-10",4,"PRESERVED_SPECIMEN",1243
"2013-09-10",5,"LIVING_SPECIMEN",211
"2013-09-10",5,"OCCURRENCE",2391
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2013-09-10",5,"OBSERVATION",31
"2013-09-10",5,"PRESERVED_SPECIMEN",13326
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2013-09-10",6,"OCCURRENCE",6161
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"OBSERVATION",836
"2013-09-10",6,"FOSSIL_SPECIMEN",551
"2013-09-10",6,"PRESERVED_SPECIMEN",107627
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"OBSERVATION",321
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",458
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",212
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2013-12-20",0,"PRESERVED_SPECIMEN",2210
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",29
"2013-12-20",0,"OCCURRENCE",1032
"2013-12-20",0,"HUMAN_OBSERVATION",96
"2013-12-20",1,"OBSERVATION",3814
"2013-12-20",1,"MATERIAL_CITATION",13
"2013-12-20",1,"FOSSIL_SPECIMEN",5581
"2013-12-20",1,"PRESERVED_SPECIMEN",170033
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"OCCURRENCE",37280
"2013-12-20",1,"HUMAN_OBSERVATION",283815
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2013-12-20",3,"LIVING_SPECIMEN",43
"2013-12-20",3,"OCCURRENCE",82310
"2013-12-20",4,"HUMAN_OBSERVATION",10697
"2013-12-20",4,"OBSERVATION",25868
"2013-12-20",4,"FOSSIL_SPECIMEN",2453
"2013-12-20",4,"PRESERVED_SPECIMEN",1243
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"OCCURRENCE",150
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2013-12-20",5,"OBSERVATION",31
"2013-12-20",5,"PRESERVED_SPECIMEN",13255
"2013-12-20",5,"LIVING_SPECIMEN",208
"2013-12-20",5,"OCCURRENCE",2380
"2013-12-20",6,"OCCURRENCE",6159
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"OBSERVATION",836
"2013-12-20",6,"FOSSIL_SPECIMEN",551
"2013-12-20",6,"PRESERVED_SPECIMEN",106964
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",321
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",458
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",66
"2014-03-28",0,"PRESERVED_SPECIMEN",5152
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",547
"2014-03-28",0,"HUMAN_OBSERVATION",898
"2014-03-28",0,"LIVING_SPECIMEN",29
"2014-03-28",0,"OBSERVATION",212
"2014-03-28",1,"FOSSIL_SPECIMEN",5583
"2014-03-28",1,"PRESERVED_SPECIMEN",173317
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"OCCURRENCE",37558
"2014-03-28",1,"HUMAN_OBSERVATION",286241
"2014-03-28",1,"OBSERVATION",3816
"2014-03-28",1,"MATERIAL_CITATION",13
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",66
"2014-03-28",3,"OCCURRENCE",42233
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",2461
"2014-03-28",4,"PRESERVED_SPECIMEN",2030
"2014-03-28",4,"HUMAN_OBSERVATION",15955
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",25868
"2014-03-28",5,"PRESERVED_SPECIMEN",14231
"2014-03-28",5,"OCCURRENCE",2370
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2014-03-28",5,"LIVING_SPECIMEN",208
"2014-03-28",5,"OBSERVATION",31
"2014-03-28",6,"FOSSIL_SPECIMEN",554
"2014-03-28",6,"PRESERVED_SPECIMEN",112031
"2014-03-28",6,"OCCURRENCE",6885
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2014-03-28",6,"OBSERVATION",836
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",471
"2014-03-28",7,"OBSERVATION",321
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",29
"2014-09-08",0,"OCCURRENCE",1536
"2014-09-08",0,"HUMAN_OBSERVATION",996
"2014-09-08",0,"OBSERVATION",212
"2014-09-08",0,"FOSSIL_SPECIMEN",120
"2014-09-08",0,"PRESERVED_SPECIMEN",4188
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"OCCURRENCE",51145
"2014-09-08",1,"HUMAN_OBSERVATION",402914
"2014-09-08",1,"OBSERVATION",3836
"2014-09-08",1,"FOSSIL_SPECIMEN",5451
"2014-09-08",1,"PRESERVED_SPECIMEN",171743
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",3,"OCCURRENCE",42274
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2160
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"OCCURRENCE",733
"2014-09-08",4,"HUMAN_OBSERVATION",15955
"2014-09-08",4,"OBSERVATION",25868
"2014-09-08",4,"FOSSIL_SPECIMEN",2461
"2014-09-08",5,"PRESERVED_SPECIMEN",14578
"2014-09-08",5,"LIVING_SPECIMEN",208
"2014-09-08",5,"OCCURRENCE",2847
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2014-09-08",5,"OBSERVATION",31
"2014-09-08",6,"PRESERVED_SPECIMEN",110699
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2014-09-08",6,"OCCURRENCE",11003
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2014-09-08",6,"OBSERVATION",838
"2014-09-08",6,"FOSSIL_SPECIMEN",555
"2014-09-08",7,"PRESERVED_SPECIMEN",467
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",321
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",1555
"2015-01-19",0,"HUMAN_OBSERVATION",996
"2015-01-19",0,"LIVING_SPECIMEN",29
"2015-01-19",0,"OBSERVATION",212
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",95
"2015-01-19",0,"PRESERVED_SPECIMEN",8736
"2015-01-19",1,"OCCURRENCE",53794
"2015-01-19",1,"HUMAN_OBSERVATION",403294
"2015-01-19",1,"OBSERVATION",3798
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2015-01-19",1,"FOSSIL_SPECIMEN",4468
"2015-01-19",1,"PRESERVED_SPECIMEN",179822
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",42352
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"OCCURRENCE",817
"2015-01-19",4,"HUMAN_OBSERVATION",15955
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",25868
"2015-01-19",4,"FOSSIL_SPECIMEN",2463
"2015-01-19",4,"PRESERVED_SPECIMEN",2223
"2015-01-19",5,"OCCURRENCE",776
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-01-19",5,"OBSERVATION",31
"2015-01-19",5,"PRESERVED_SPECIMEN",22000
"2015-01-19",6,"PRESERVED_SPECIMEN",114580
"2015-01-19",6,"OCCURRENCE",11097
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2015-01-19",6,"OBSERVATION",838
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2015-01-19",6,"FOSSIL_SPECIMEN",554
"2015-01-19",7,"PRESERVED_SPECIMEN",986
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",7,"OBSERVATION",321
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",147
"2015-04-09",0,"PRESERVED_SPECIMEN",5574
"2015-04-09",0,"OCCURRENCE",1549
"2015-04-09",0,"HUMAN_OBSERVATION",996
"2015-04-09",0,"LIVING_SPECIMEN",29
"2015-04-09",0,"OBSERVATION",212
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"FOSSIL_SPECIMEN",5521
"2015-04-09",1,"PRESERVED_SPECIMEN",199063
"2015-04-09",1,"OCCURRENCE",52554
"2015-04-09",1,"HUMAN_OBSERVATION",403319
"2015-04-09",1,"OBSERVATION",3764
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2015-04-09",3,"OCCURRENCE",42352
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",10967
"2015-04-09",4,"PRESERVED_SPECIMEN",2352
"2015-04-09",4,"OCCURRENCE",818
"2015-04-09",4,"HUMAN_OBSERVATION",15955
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25868
"2015-04-09",5,"PRESERVED_SPECIMEN",22430
"2015-04-09",5,"OCCURRENCE",777
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",556
"2015-04-09",6,"PRESERVED_SPECIMEN",119801
"2015-04-09",6,"OCCURRENCE",11064
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2015-04-09",6,"OBSERVATION",838
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"OBSERVATION",321
"2015-07-03",0,"PRESERVED_SPECIMEN",5642
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",29
"2015-07-03",0,"OCCURRENCE",1548
"2015-07-03",0,"HUMAN_OBSERVATION",996
"2015-07-03",0,"OBSERVATION",212
"2015-07-03",0,"FOSSIL_SPECIMEN",135
"2015-07-03",1,"PRESERVED_SPECIMEN",205060
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",1,"OCCURRENCE",52553
"2015-07-03",1,"HUMAN_OBSERVATION",403407
"2015-07-03",1,"OBSERVATION",3764
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-07-03",1,"FOSSIL_SPECIMEN",5810
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",3,"OCCURRENCE",42352
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",10967
"2015-07-03",4,"PRESERVED_SPECIMEN",2357
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"OCCURRENCE",818
"2015-07-03",4,"HUMAN_OBSERVATION",15955
"2015-07-03",4,"OBSERVATION",25868
"2015-07-03",5,"PRESERVED_SPECIMEN",24222
"2015-07-03",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"OCCURRENCE",777
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",555
