"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",48994
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",132250
"2010-04-01",6,"PRESERVED_SPECIMEN",1314
"2018-09-28",1,"HUMAN_OBSERVATION",1548452
"2017-04-12",1,"FOSSIL_SPECIMEN",85824
"2016-12-27",5,"LIVING_SPECIMEN",86
"2018-04-09",3,"UNKNOWN",1828
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",6260
"2008-04-01",6,"PRESERVED_SPECIMEN",932
"2008-12-17",1,"FOSSIL_SPECIMEN",33558
"2014-03-28",5,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2019-07-01",4,"FOSSIL_SPECIMEN",315
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",15384
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"FOSSIL_SPECIMEN",6362
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",261
"2007-12-19",5,"LIVING_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",32522
"2009-12-16",6,"PRESERVED_SPECIMEN",1309
"2012-01-18",6,"FOSSIL_SPECIMEN",230
"2019-01-01",5,"LIVING_SPECIMEN",91
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-01-19",6,"LIVING_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",690
"2013-07-09",6,"PRESERVED_SPECIMEN",20210
"2015-10-01",4,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",100
"2016-01-04",0,"UNKNOWN",179
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",358433
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2016-12-27",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"HUMAN_OBSERVATION",49
"2018-04-09",4,"UNKNOWN",7628
"2008-10-10",6,"UNKNOWN",327
"2009-04-06",1,"FOSSIL_SPECIMEN",34117
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"FOSSIL_SPECIMEN",6990
"2014-03-28",6,"FOSSIL_SPECIMEN",376
"2017-10-12",3,"UNKNOWN",1828
"2019-01-01",0,"HUMAN_OBSERVATION",59
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",2246
"2014-03-28",0,"PRESERVED_SPECIMEN",105
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2017-07-24",1,"FOSSIL_SPECIMEN",86575
"2009-09-25",6,"LIVING_SPECIMEN",159
"2007-12-19",6,"LIVING_SPECIMEN",76
"2010-11-17",0,"OBSERVATION",271
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2120
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",150
"2015-10-01",4,"FOSSIL_SPECIMEN",321
"2012-12-11",4,"FOSSIL_SPECIMEN",205
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-12-20",4,"UNKNOWN",11
"2018-07-11",5,"LIVING_SPECIMEN",91
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"PRESERVED_SPECIMEN",42100
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",17
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",1557
"2008-06-27",1,"UNKNOWN",4508
"2016-04-05",6,"UNKNOWN",184
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2016-10-07",1,"HUMAN_OBSERVATION",1009196
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",1294594
"2018-04-09",5,"UNKNOWN",20866
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",45886
"2014-03-28",7,"FOSSIL_SPECIMEN",364
"2017-10-12",4,"UNKNOWN",7630
"2019-01-01",1,"HUMAN_OBSERVATION",1542762
"2019-07-01",6,"FOSSIL_SPECIMEN",540
"2011-09-05",6,"PRESERVED_SPECIMEN",1596
"2014-03-28",1,"PRESERVED_SPECIMEN",22397
"2019-04-06",0,"HUMAN_OBSERVATION",59
"2018-09-28",0,"OBSERVATION",6
"2019-07-01",0,"PRESERVED_SPECIMEN",499
"2010-11-17",1,"OBSERVATION",34974
"2013-12-20",4,"FOSSIL_SPECIMEN",299
"2012-03-26",1,"FOSSIL_SPECIMEN",43030
"2017-07-24",3,"UNKNOWN",1805
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",150
"2008-06-27",1,"FOSSIL_SPECIMEN",587
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2269
"2015-10-01",6,"UNKNOWN",184
"2012-12-11",6,"UNKNOWN",153
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",204
"2018-09-28",4,"HUMAN_OBSERVATION",472
"2017-04-12",4,"FOSSIL_SPECIMEN",321
"2010-07-26",0,"OBSERVATION",27
"2018-04-09",6,"UNKNOWN",32006
"2008-12-17",4,"FOSSIL_SPECIMEN",116
"2017-10-12",5,"UNKNOWN",20878
"2019-07-01",7,"FOSSIL_SPECIMEN",369
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2016-12-27",0,"UNKNOWN",179
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1556959
"2018-09-28",1,"OBSERVATION",31
"2019-07-01",1,"PRESERVED_SPECIMEN",369246
"2013-09-10",0,"UNKNOWN",183
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"UNKNOWN",7625
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",426
"2012-12-11",6,"FOSSIL_SPECIMEN",269
"2013-12-20",6,"UNKNOWN",100
"2015-04-09",5,"PRESERVED_SPECIMEN",2939
"2011-06-10",6,"PRESERVED_SPECIMEN",1597
"2015-10-01",0,"PRESERVED_SPECIMEN",153
"2012-12-11",0,"PRESERVED_SPECIMEN",926
"2012-12-11",7,"UNKNOWN",159
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2014-09-08",6,"LIVING_SPECIMEN",172
"2013-05-21",0,"UNKNOWN",183
"2015-01-19",1,"UNKNOWN",1700
"2018-09-28",5,"HUMAN_OBSERVATION",7757
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2010-07-26",1,"OBSERVATION",33575
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2018-04-09",7,"UNKNOWN",538
"2009-04-06",4,"FOSSIL_SPECIMEN",116
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",32058
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2016-10-07",0,"OBSERVATION",250
"2013-09-10",0,"FOSSIL_SPECIMEN",2622
"2016-12-27",1,"UNKNOWN",2084
"2017-07-24",4,"FOSSIL_SPECIMEN",321
"2013-09-10",1,"UNKNOWN",1511
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",306
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",20809
"2017-12-22",0,"OBSERVATION",250
"2014-09-08",1,"HUMAN_OBSERVATION",171531
"2009-09-25",0,"OBSERVATION",17
"2015-10-01",7,"FOSSIL_SPECIMEN",364
"2012-12-11",7,"FOSSIL_SPECIMEN",184
"2013-12-20",0,"PRESERVED_SPECIMEN",80
"2015-04-09",6,"PRESERVED_SPECIMEN",1952
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",48
"2019-01-01",0,"OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2015-10-01",1,"PRESERVED_SPECIMEN",22815
"2012-12-11",1,"PRESERVED_SPECIMEN",59312
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4489
"2007-12-19",1,"UNKNOWN",4478
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2013-05-21",1,"UNKNOWN",1510
"2018-07-11",0,"UNKNOWN",14
"2018-09-28",6,"HUMAN_OBSERVATION",25723
"2017-04-12",6,"FOSSIL_SPECIMEN",431
"2008-10-10",0,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"HUMAN_OBSERVATION",470
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",748
"2011-02-21",4,"FOSSIL_SPECIMEN",133
"2008-12-17",6,"FOSSIL_SPECIMEN",230
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",17
"2017-10-12",7,"UNKNOWN",538
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2016-10-07",1,"OBSERVATION",1229
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"FOSSIL_SPECIMEN",59423
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",344
"2012-03-26",4,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"UNKNOWN",31625
"2017-12-22",1,"OBSERVATION",1229
"2009-09-25",1,"OBSERVATION",29413
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-12-20",1,"PRESERVED_SPECIMEN",22098
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",45984
"2012-10-31",6,"LIVING_SPECIMEN",195
"2019-01-01",1,"OBSERVATION",31
"2016-01-04",5,"UNKNOWN",17
"2016-04-05",0,"FOSSIL_SPECIMEN",4813
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-10-07",5,"HUMAN_OBSERVATION",6118
"2019-04-06",0,"OBSERVATION",6
"2018-07-11",1,"UNKNOWN",32297
"2018-09-28",7,"HUMAN_OBSERVATION",29
"2017-04-12",7,"FOSSIL_SPECIMEN",364
"2008-10-10",1,"FOSSIL_SPECIMEN",587
"2017-12-22",5,"HUMAN_OBSERVATION",6583
"2009-04-06",6,"FOSSIL_SPECIMEN",231
"2017-04-12",1,"PRESERVED_SPECIMEN",302000
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",169
"2008-04-01",1,"OBSERVATION",29414
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2019-01-01",5,"HUMAN_OBSERVATION",7772
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",371
"2014-03-28",5,"PRESERVED_SPECIMEN",2600
"2012-10-31",1,"HUMAN_OBSERVATION",1762
"2017-07-24",6,"FOSSIL_SPECIMEN",431
"2019-04-06",4,"HUMAN_OBSERVATION",472
"2019-07-01",4,"PRESERVED_SPECIMEN",667
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",752
"2017-07-24",7,"UNKNOWN",538
"2013-02-20",6,"LIVING_SPECIMEN",226
"2012-01-18",6,"PRESERVED_SPECIMEN",13371
"2016-01-04",6,"UNKNOWN",184
"2016-04-05",1,"FOSSIL_SPECIMEN",81064
"2008-06-27",6,"UNKNOWN",400
"2019-04-06",1,"LIVING_SPECIMEN",214
"2016-10-07",6,"HUMAN_OBSERVATION",12716
"2019-04-06",1,"OBSERVATION",31
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",250
"2018-04-09",0,"FOSSIL_SPECIMEN",7417
"2017-12-22",6,"HUMAN_OBSERVATION",13112
"2011-02-21",6,"FOSSIL_SPECIMEN",376
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",494
"2015-04-09",1,"HUMAN_OBSERVATION",171729
"2019-01-01",6,"HUMAN_OBSERVATION",25988
"2013-02-20",1,"HUMAN_OBSERVATION",166497
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1626
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",364
"2018-09-28",5,"LIVING_SPECIMEN",91
"2019-04-06",5,"HUMAN_OBSERVATION",7784
"2019-07-01",5,"PRESERVED_SPECIMEN",132242
"2010-11-17",6,"LIVING_SPECIMEN",159
"2013-09-10",4,"UNKNOWN",11
"2010-11-17",6,"OBSERVATION",430
"2012-07-13",6,"LIVING_SPECIMEN",195
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",230
"2017-07-24",1,"PRESERVED_SPECIMEN",301989
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",686
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",11
"2007-12-19",4,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",987146
"2013-05-21",4,"UNKNOWN",11
"2015-01-19",5,"UNKNOWN",21
"2018-07-11",3,"UNKNOWN",1828
"2012-10-31",0,"UNKNOWN",341
"2014-09-08",1,"OBSERVATION",1229
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",94878
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1747
"2017-10-12",0,"FOSSIL_SPECIMEN",6398
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2011-02-21",1,"PRESERVED_SPECIMEN",690
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",299
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-12-27",5,"UNKNOWN",17
"2018-09-28",6,"LIVING_SPECIMEN",150
"2019-04-06",6,"HUMAN_OBSERVATION",26025
"2019-07-01",6,"PRESERVED_SPECIMEN",358494
"2013-09-10",5,"UNKNOWN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",42102
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2887
"2012-12-11",5,"PRESERVED_SPECIMEN",48114
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",385
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",244
"2019-04-06",3,"LIVING_SPECIMEN",92
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",209
"2018-07-11",4,"UNKNOWN",7628
"2012-10-31",1,"UNKNOWN",13641
"2010-07-26",6,"LIVING_SPECIMEN",153
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",430
"2017-04-12",4,"PRESERVED_SPECIMEN",644
"2017-10-12",1,"FOSSIL_SPECIMEN",86905
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",86
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",17
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1925
"2015-07-03",5,"LIVING_SPECIMEN",73
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2013-09-10",6,"UNKNOWN",100
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",2115
"2013-12-20",5,"PRESERVED_SPECIMEN",2582
"2015-04-09",0,"OBSERVATION",250
"2013-02-20",0,"OBSERVATION",244
"2015-10-01",6,"PRESERVED_SPECIMEN",2709
"2012-12-11",6,"PRESERVED_SPECIMEN",18745
"2016-04-05",4,"FOSSIL_SPECIMEN",321
"2009-09-25",6,"UNKNOWN",276
"2007-12-19",6,"UNKNOWN",1033
"2012-07-13",0,"UNKNOWN",318
"2012-10-31",1,"OBSERVATION",2058
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",100
"2014-03-28",1,"HUMAN_OBSERVATION",168234
"2018-07-11",5,"UNKNOWN",20866
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",59
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",125065
"2008-04-01",5,"LIVING_SPECIMEN",46
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",157
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1210
"2009-06-17",1,"OBSERVATION",29413
"2013-09-10",6,"FOSSIL_SPECIMEN",306
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",250
"2015-07-03",6,"LIVING_SPECIMEN",155
"2013-09-10",0,"PRESERVED_SPECIMEN",969
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-07-24",4,"PRESERVED_SPECIMEN",644
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",327
"2009-12-16",5,"LIVING_SPECIMEN",47
"2012-07-13",0,"OBSERVATION",271
"2013-12-20",6,"PRESERVED_SPECIMEN",1615
"2015-04-09",1,"OBSERVATION",1229
"2013-02-20",1,"OBSERVATION",2058
"2013-07-09",5,"LIVING_SPECIMEN",98
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"FOSSIL_SPECIMEN",4120
"2018-09-28",0,"UNKNOWN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",1243
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",12666
"2019-04-06",5,"LIVING_SPECIMEN",91
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2010-04-01",6,"LIVING_SPECIMEN",159
"2018-07-11",6,"UNKNOWN",32001
"2012-10-31",3,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",345
"2019-07-01",1,"HUMAN_OBSERVATION",1558147
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",175055
"2017-04-12",6,"PRESERVED_SPECIMEN",331681
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",327
"2009-04-06",5,"PRESERVED_SPECIMEN",1214
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",1232
"2013-09-10",7,"FOSSIL_SPECIMEN",344
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",1229
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",86098
"2017-07-24",5,"PRESERVED_SPECIMEN",125040
"2009-12-16",6,"LIVING_SPECIMEN",159
"2012-07-13",1,"OBSERVATION",35608
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",226
"2016-01-04",1,"FOSSIL_SPECIMEN",80503
"2018-09-28",1,"UNKNOWN",32376
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",271
"2016-04-05",6,"FOSSIL_SPECIMEN",425
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",150
"2016-04-05",0,"PRESERVED_SPECIMEN",796
"2016-07-04",5,"HUMAN_OBSERVATION",5719
"2018-07-11",7,"UNKNOWN",538
"2012-10-31",4,"UNKNOWN",100
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",262
"2008-10-10",1,"PRESERVED_SPECIMEN",385
"2017-10-12",4,"FOSSIL_SPECIMEN",321
"2009-04-06",6,"PRESERVED_SPECIMEN",1306
"2015-04-09",6,"HUMAN_OBSERVATION",2117
"2013-02-20",6,"HUMAN_OBSERVATION",1387
"2011-02-21",5,"PRESERVED_SPECIMEN",1921
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2010-07-26",1,"UNKNOWN",4502
"2011-09-05",5,"LIVING_SPECIMEN",47
"2013-07-09",1,"HUMAN_OBSERVATION",166546
"2014-03-28",0,"OBSERVATION",244
"2017-07-24",6,"PRESERVED_SPECIMEN",331752
"2016-10-07",0,"UNKNOWN",179
"2012-03-26",5,"PRESERVED_SPECIMEN",45882
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34976
"2016-04-05",7,"FOSSIL_SPECIMEN",364
"2017-04-12",0,"HUMAN_OBSERVATION",59
"2008-06-27",5,"PRESERVED_SPECIMEN",1210
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",179
"2016-04-05",1,"PRESERVED_SPECIMEN",274903
"2019-01-01",0,"MATERIAL_SAMPLE",2335
"2015-01-19",0,"FOSSIL_SPECIMEN",3487
"2016-07-04",6,"HUMAN_OBSERVATION",12434
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",26
"2012-10-31",5,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",507
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",128
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1455
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",5857
"2011-09-05",6,"LIVING_SPECIMEN",189
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1223
"2016-10-07",0,"FOSSIL_SPECIMEN",5857
"2019-07-01",0,"OBSERVATION",6
"2015-07-03",0,"OBSERVATION",250
"2017-07-24",7,"PRESERVED_SPECIMEN",262
"2016-10-07",1,"UNKNOWN",1557
"2012-03-26",6,"PRESERVED_SPECIMEN",13336
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",1824
"2009-09-25",0,"FOSSIL_SPECIMEN",6294
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",1097896
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",976
"2010-11-17",4,"UNKNOWN",20
"2012-07-13",4,"UNKNOWN",91
"2017-12-22",1,"UNKNOWN",32557
"2019-01-01",0,"FOSSIL_SPECIMEN",28818
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2013-05-21",0,"FOSSIL_SPECIMEN",2621
"2015-01-19",1,"FOSSIL_SPECIMEN",77760
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2019-01-01",1,"UNKNOWN",32297
"2012-10-31",6,"UNKNOWN",153
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2013-07-09",0,"UNKNOWN",183
"2018-04-09",7,"FOSSIL_SPECIMEN",374
"2019-07-01",4,"HUMAN_OBSERVATION",472
"2010-04-01",0,"OBSERVATION",27
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",26
"2018-04-09",1,"PRESERVED_SPECIMEN",326151
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",431
"2010-04-01",1,"UNKNOWN",4852
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",82645
"2017-10-12",0,"PRESERVED_SPECIMEN",94
"2013-09-10",4,"PRESERVED_SPECIMEN",5
