"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1610
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",301
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",82778
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7850
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1158
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1503
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",828
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2029
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",968
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",29
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",683
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10654
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2499
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10504
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266905
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523261
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2777
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2150
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11249
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",547
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14021
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6969
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",310
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",688
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10621
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3956
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1302
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68038
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",315
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",301
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3925
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66858
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4236
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",567615
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",50
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",362860
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209360
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",780416
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7050
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1283
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2529
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",251
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",84
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",504
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",991
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",533
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1504
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",5062
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1610
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57704
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",302
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15539
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3956
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2638
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",383
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",888
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",994
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3956
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182398
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3066
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57731
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21938
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",602643
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",493
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4330
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65529
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5026
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2146
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748709
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearOnly",23
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",3130
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3573
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3698
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4005
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1412
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43913
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",114
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",86
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2936
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1780
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",4838
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4236
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",567615
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1468
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1418
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",145
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",991
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",66
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601936
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",957
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15197
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4406
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2851
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",609
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9476
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",543
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",65
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",5300
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43903
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1140
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1535
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2787
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",35515
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",419428
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",683
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3010
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",196
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",5062
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",230
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5401
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1539
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43664
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82614
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12751
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58417
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12748
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4971
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65529
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1533
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",48
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",78
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",196
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",979
"2009-09-25","UNKNOWN","Family","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6672
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3710
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",848
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",218
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",5062
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",325
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5882
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3960
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1391
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3053
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1703
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7640
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",172
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",785
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66041
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",114
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",506
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1509
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101740
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",5062
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13470
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1302
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1780
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15197
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",104
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2377
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50244
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",72652
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3451
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2759
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1312
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2881
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50369
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1758
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1582
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",530
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4326
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2936
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4523
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1312
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3710
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",701
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7261
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2010-11-17","OBSERVATION","Order","Unknown","Unknown",244
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3837
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2479
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9000
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2012-12-11","OBSERVATION","Kingdom","Unknown","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1283
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",222469
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",70
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3936
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",5299
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",736
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2518
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",654
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3066
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57681
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",267
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39271
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
