"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"HUMAN_OBSERVATION",1046034
"2011-06-10",6,"UNKNOWN",11198
"2012-10-31",0,"UNKNOWN",702
"2013-07-09",5,"PRESERVED_SPECIMEN",137131
"2015-10-01",5,"HUMAN_OBSERVATION",215
"2008-12-17",5,"OBSERVATION",111113
"2013-02-20",0,"PRESERVED_SPECIMEN",7439
"2013-07-09",0,"OBSERVATION",6765
"2013-07-09",1,"FOSSIL_SPECIMEN",15749
"2016-01-04",6,"UNKNOWN",12088
"2008-10-10",4,"UNKNOWN",1363
"2009-09-25",7,"PRESERVED_SPECIMEN",15408
"2007-12-19",7,"PRESERVED_SPECIMEN",15387
"2013-05-21",6,"OBSERVATION",779334
"2010-04-01",5,"OBSERVATION",111996
"2011-09-05",4,"PRESERVED_SPECIMEN",17508
"2013-07-09",1,"UNKNOWN",186727
"2013-12-20",5,"HUMAN_OBSERVATION",139
"2009-06-17",8,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",770
"2012-10-31",0,"HUMAN_OBSERVATION",22441
"2013-02-20",0,"UNKNOWN",702
"2009-04-06",5,"OBSERVATION",111113
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",15666
"2013-09-10",4,"PRESERVED_SPECIMEN",17055
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",1289614
"2012-12-11",6,"HUMAN_OBSERVATION",2806331
"2010-04-01",6,"UNKNOWN",11198
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",702
"2008-04-01",4,"UNKNOWN",1363
"2009-12-16",6,"OBSERVATION",300795
"2015-04-09",7,"FOSSIL_SPECIMEN",176
"2009-04-06",6,"UNKNOWN",11104
"2015-10-01",5,"OBSERVATION",99408
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2011-02-21",0,"UNKNOWN",702
"2012-07-13",3,"PRESERVED_SPECIMEN",1050
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"UNKNOWN",854
"2010-04-01",6,"HUMAN_OBSERVATION",1046034
"2015-04-09",7,"UNKNOWN",13
"2011-09-05",0,"HUMAN_OBSERVATION",14647
"2011-06-10",7,"PRESERVED_SPECIMEN",17108
"2012-01-18",5,"HUMAN_OBSERVATION",139
"2012-03-26",7,"PRESERVED_SPECIMEN",17386
"2012-10-31",5,"PRESERVED_SPECIMEN",137174
"2013-12-20",5,"OBSERVATION",99408
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2008-12-17",1,"PRESERVED_SPECIMEN",300758
"2012-10-31",0,"OBSERVATION",7155
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2011-02-21",0,"HUMAN_OBSERVATION",14647
"2013-09-10",0,"HUMAN_OBSERVATION",23894
"2015-01-19",7,"OBSERVATION",11218
"2012-12-11",6,"OBSERVATION",814311
"2016-01-04",7,"FOSSIL_SPECIMEN",176
"2008-10-10",0,"OBSERVATION",2923
"2010-07-26",7,"OBSERVATION",11733
"2014-03-28",4,"OBSERVATION",206
"2015-07-03",0,"PRESERVED_SPECIMEN",22856
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"UNKNOWN",903
"2012-03-26",3,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",186727
"2009-06-17",0,"PRESERVED_SPECIMEN",4984
"2012-01-18",0,"PRESERVED_SPECIMEN",7444
"2013-07-09",6,"PRESERVED_SPECIMEN",1635999
"2015-10-01",6,"HUMAN_OBSERVATION",4085639
"2008-12-17",6,"OBSERVATION",282515
"2013-02-20",1,"PRESERVED_SPECIMEN",707313
"2013-07-09",1,"OBSERVATION",766506
"2016-01-04",7,"UNKNOWN",13
"2008-10-10",5,"UNKNOWN",26553
"2009-09-25",3,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",5926
"2008-06-27",3,"PRESERVED_SPECIMEN",868
"2013-05-21",7,"OBSERVATION",11723
"2014-09-08",0,"PRESERVED_SPECIMEN",22145
"2010-04-01",6,"OBSERVATION",719825
"2011-09-05",5,"PRESERVED_SPECIMEN",137178
"2009-06-17",0,"UNKNOWN",702
"2011-09-05",0,"OBSERVATION",7155
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",6,"HUMAN_OBSERVATION",3352860
"2008-04-01",0,"OBSERVATION",1774
"2012-01-18",5,"OBSERVATION",111480
"2013-02-20",1,"UNKNOWN",186727
"2009-04-06",6,"OBSERVATION",282516
"2009-09-25",4,"UNKNOWN",1363
"2011-02-21",5,"PRESERVED_SPECIMEN",137178
"2013-09-10",5,"PRESERVED_SPECIMEN",137131
"2007-12-19",4,"UNKNOWN",1363
"2010-11-17",7,"PRESERVED_SPECIMEN",17108
"2011-02-21",0,"OBSERVATION",6137
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",6765
"2013-09-10",1,"FOSSIL_SPECIMEN",15749
"2008-06-27",3,"UNKNOWN",4
"2010-04-01",7,"UNKNOWN",854
"2014-03-28",5,"HUMAN_OBSERVATION",139
"2014-09-08",0,"UNKNOWN",5926
"2011-09-05",1,"UNKNOWN",186727
"2008-04-01",5,"UNKNOWN",26553
"2009-12-16",7,"OBSERVATION",11733
"2009-04-06",7,"UNKNOWN",854
"2015-10-01",6,"OBSERVATION",545137
"2015-10-01",7,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"UNKNOWN",186727
"2012-07-13",4,"PRESERVED_SPECIMEN",17576
"2013-09-10",5,"UNKNOWN",26553
"2010-11-17",3,"UNKNOWN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",1327
"2010-07-26",3,"PRESERVED_SPECIMEN",1035
"2014-03-28",0,"PRESERVED_SPECIMEN",18886
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-01-18",6,"HUMAN_OBSERVATION",1621580
"2012-10-31",6,"PRESERVED_SPECIMEN",1472798
"2013-12-20",6,"OBSERVATION",545137
"2013-12-20",7,"FOSSIL_SPECIMEN",43
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",702
"2012-10-31",1,"OBSERVATION",770188
"2012-12-11",7,"OBSERVATION",11723
"2008-10-10",1,"OBSERVATION",667674
"2010-07-26",8,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1050
"2014-03-28",5,"OBSERVATION",99408
"2015-07-03",1,"PRESERVED_SPECIMEN",990908
"2012-03-26",4,"UNKNOWN",1363
"2009-06-17",1,"PRESERVED_SPECIMEN",327143
"2012-01-18",1,"PRESERVED_SPECIMEN",709913
"2013-07-09",7,"PRESERVED_SPECIMEN",17386
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2008-12-17",7,"OBSERVATION",11728
"2012-07-13",0,"HUMAN_OBSERVATION",26445
"2008-10-10",6,"UNKNOWN",11104
"2009-09-25",4,"OBSERVATION",770
"2015-07-03",1,"UNKNOWN",820429
"2007-12-19",0,"OBSERVATION",288
"2008-06-27",4,"PRESERVED_SPECIMEN",8462
"2014-09-08",1,"PRESERVED_SPECIMEN",961484
"2010-04-01",7,"OBSERVATION",11733
"2011-09-05",6,"PRESERVED_SPECIMEN",1464612
"2009-06-17",1,"UNKNOWN",196299
"2011-09-05",1,"OBSERVATION",770188
"2013-07-09",3,"UNKNOWN",4
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2008-04-01",1,"OBSERVATION",55369
"2012-01-18",6,"OBSERVATION",827936
"2012-03-26",0,"HUMAN_OBSERVATION",14647
"2009-04-06",7,"OBSERVATION",11728
"2009-09-25",5,"UNKNOWN",26553
"2011-02-21",6,"PRESERVED_SPECIMEN",1350702
"2013-09-10",6,"PRESERVED_SPECIMEN",1620045
"2007-12-19",5,"UNKNOWN",26553
"2011-02-21",1,"OBSERVATION",764913
"2013-09-10",1,"OBSERVATION",766506
"2008-06-27",4,"UNKNOWN",1363
"2014-03-28",6,"HUMAN_OBSERVATION",3352860
"2014-09-08",1,"UNKNOWN",816857
"2008-04-01",6,"UNKNOWN",11105
"2009-12-16",8,"OBSERVATION",6
"2015-04-09",4,"OBSERVATION",206
"2015-10-01",7,"OBSERVATION",11218
"2012-07-13",5,"PRESERVED_SPECIMEN",137174
"2013-09-10",6,"UNKNOWN",9740
"2010-11-17",4,"UNKNOWN",1422
"2012-07-13",0,"OBSERVATION",7155
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2015-01-19",4,"PRESERVED_SPECIMEN",23370
"2009-09-25",5,"HUMAN_OBSERVATION",139
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",15311
"2014-03-28",1,"PRESERVED_SPECIMEN",953273
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",17386
"2013-12-20",7,"OBSERVATION",11218
"2008-12-17",3,"PRESERVED_SPECIMEN",875
"2011-06-10",4,"OBSERVATION",770
"2012-03-26",0,"OBSERVATION",7155
"2012-07-13",1,"UNKNOWN",186727
"2015-01-19",0,"UNKNOWN",5926
"2010-07-26",0,"UNKNOWN",702
"2010-11-17",0,"HUMAN_OBSERVATION",14647
"2016-01-04",4,"OBSERVATION",206
"2013-05-21",4,"PRESERVED_SPECIMEN",17581
"2014-03-28",6,"OBSERVATION",545137
"2012-03-26",5,"UNKNOWN",26553
"2012-10-31",3,"UNKNOWN",4
"2015-04-09",5,"HUMAN_OBSERVATION",139
"2008-12-17",8,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",1050
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"UNKNOWN",854
"2009-09-25",5,"OBSERVATION",111465
"2013-05-21",0,"UNKNOWN",702
"2007-12-19",1,"OBSERVATION",6606
"2008-06-27",5,"PRESERVED_SPECIMEN",94830
"2008-06-27",0,"OBSERVATION",2889
"2010-04-01",8,"OBSERVATION",6
"2011-09-05",7,"PRESERVED_SPECIMEN",17386
"2009-12-16",0,"PRESERVED_SPECIMEN",5509
"2013-07-09",4,"UNKNOWN",1363
"2015-04-09",0,"PRESERVED_SPECIMEN",22847
"2011-06-10",5,"HUMAN_OBSERVATION",139
"2012-01-18",7,"OBSERVATION",11728
"2013-02-20",3,"UNKNOWN",4
"2009-04-06",8,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",10840
"2011-02-21",7,"PRESERVED_SPECIMEN",17108
"2013-09-10",7,"PRESERVED_SPECIMEN",17386
"2007-12-19",6,"UNKNOWN",11105
"2016-01-04",5,"HUMAN_OBSERVATION",44453
"2008-06-27",5,"UNKNOWN",26553
"2010-11-17",0,"OBSERVATION",6137
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",11
"2008-04-01",7,"UNKNOWN",854
"2015-04-09",5,"OBSERVATION",99408
"2011-02-21",3,"UNKNOWN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",1472798
"2013-09-10",7,"UNKNOWN",13
"2010-11-17",5,"UNKNOWN",26553
"2012-07-13",1,"OBSERVATION",770188
"2015-01-19",5,"PRESERVED_SPECIMEN",196763
"2009-09-25",6,"HUMAN_OBSERVATION",1046034
"2012-12-11",0,"PRESERVED_SPECIMEN",7439
"2015-01-19",1,"FOSSIL_SPECIMEN",32795
"2016-01-04",0,"PRESERVED_SPECIMEN",23175
"2010-07-26",5,"PRESERVED_SPECIMEN",129549
"2008-12-17",4,"PRESERVED_SPECIMEN",11528
"2011-06-10",5,"OBSERVATION",111480
"2012-03-26",1,"OBSERVATION",770188
"2012-10-31",3,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",816920
"2012-12-11",0,"UNKNOWN",702
"2010-07-26",1,"UNKNOWN",196357
"2016-01-04",5,"OBSERVATION",55048
"2013-05-21",5,"PRESERVED_SPECIMEN",137131
"2014-03-28",7,"OBSERVATION",11218
"2015-07-03",3,"PRESERVED_SPECIMEN",1330
"2010-04-01",0,"PRESERVED_SPECIMEN",5660
"2013-05-21",1,"FOSSIL_SPECIMEN",15749
"2012-03-26",6,"UNKNOWN",10846
"2012-10-31",4,"UNKNOWN",1363
"2015-04-09",6,"HUMAN_OBSERVATION",3363864
"2008-12-17",0,"UNKNOWN",702
"2009-06-17",3,"PRESERVED_SPECIMEN",879
"2012-01-18",3,"PRESERVED_SPECIMEN",1050
"2013-02-20",4,"PRESERVED_SPECIMEN",17576
"2013-07-09",4,"OBSERVATION",758
"2009-04-06",0,"PRESERVED_SPECIMEN",4535
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2009-09-25",6,"OBSERVATION",288992
"2013-05-21",1,"UNKNOWN",186727
"2008-06-27",6,"PRESERVED_SPECIMEN",1041582
"2014-09-08",3,"PRESERVED_SPECIMEN",1326
"2016-01-04",6,"LIVING_SPECIMEN",171
"2008-06-27",1,"OBSERVATION",92474
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",425702
"2011-09-05",3,"OBSERVATION",2
"2013-07-09",5,"UNKNOWN",26553
"2015-04-09",1,"PRESERVED_SPECIMEN",964515
"2011-06-10",6,"HUMAN_OBSERVATION",1621580
"2012-01-18",8,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",1363
"2015-10-01",0,"PRESERVED_SPECIMEN",23175
"2009-09-25",7,"UNKNOWN",854
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2007-12-19",7,"UNKNOWN",854
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",3914983
"2008-06-27",6,"UNKNOWN",11105
"2010-11-17",1,"OBSERVATION",740216
"2014-09-08",3,"UNKNOWN",3
"2011-09-05",4,"UNKNOWN",1422
