"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",151
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1649
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",229
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16140
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2774
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2438
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1112
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",594
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3713
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5206
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10653
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3637
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1121
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11948
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2370
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84050
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3716
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1484
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",386
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7037
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5206
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",758
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44087
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3713
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12205
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7037
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1535
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16827
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12205
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16144
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",16
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",108
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152214
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3379
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",151
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",711
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2298
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16830
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2021
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3750
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1121
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3891
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1545
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41073
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1345
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2021
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2006
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",152
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",126
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",984
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5206
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1347
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
