"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8068
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",297
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3291389
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1221
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2179
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7644
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",180
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7026
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19747
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",936
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5437
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",709
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39563
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",670
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",698
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20966
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",703
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",240
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125680
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53689
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1377
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181319
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1638
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",179
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1121
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31112
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4147
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",670
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77223
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",607
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5218
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862595
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",491
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",229
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33602
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1352913
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",185
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44699
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6424
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",989
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",122
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",498
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",421
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",99152
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",396
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56449
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44240
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",198
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1551
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57676
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2884
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380060
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41784
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",180
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13746
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",970
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90406
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",122
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1354
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102975
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",936
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5437
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",110
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6254
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24595
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",213
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1353
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18270
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",197
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",156
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1772
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",106
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241628
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1769
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",253
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255896
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39977
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",703682
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4241
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4776
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",312
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",334
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75022
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5372
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",132204
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",191
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7051
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4444206
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",849
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2477
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21840
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19603
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24787
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",72
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3269
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2945
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",118
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2196
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434020
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7996
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",365
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166456
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10334
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4792
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1025
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",172
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2179
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",181337
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5134
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283921
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2179
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299800
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1807
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88629
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",20013
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",606
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4145
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5152
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188776
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",291
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2023
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",182
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276479
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",181
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9120
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5446
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",522
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681536
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1439
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26733298
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38581
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",304
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2276
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332271
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",402
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",229
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",122912
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69080
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45770
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1305677
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2991
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",382
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",782
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",540
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",607
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1186
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",393565
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44104
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381699
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4964
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",607
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",303
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122528
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",268
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6449
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287299
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146907
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",52
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85740
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",12215
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8056
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",307
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41802
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",474
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",303
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1089
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",284
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10286
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6254
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24619
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",512
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4572
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3827
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",180
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4145
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2701191
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24142
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",166
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75278
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",129
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2286
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",465
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",191
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3481
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10827
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5500
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7057
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",282
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",304
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12086
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1489
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",469238
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",621
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14140
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",194
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52822
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1351
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315751
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",98390
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",278
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4147
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1089
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1806
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56662
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213187
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1202
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",516
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",158
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",107
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9289
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43132
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9118
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",104758
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26456
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",421
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11238
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197453
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40736
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",20013
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",250
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3337
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4404
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4414156
