"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",38246
"2012-01-18",0,"UNKNOWN",1857
"2013-05-21",0,"PRESERVED_SPECIMEN",5079
"2015-01-19",1,"PRESERVED_SPECIMEN",946799
"2010-04-01",6,"OBSERVATION",1635650
"2014-09-08",4,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"PRESERVED_SPECIMEN",8732
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2620005
"2008-12-17",4,"OBSERVATION",2
"2019-10-09",5,"PRESERVED_SPECIMEN",915864
"2015-10-01",0,"HUMAN_OBSERVATION",42155
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1785778
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",39340376
"2016-07-04",1,"FOSSIL_SPECIMEN",73633
"2020-01-01",0,"FOSSIL_SPECIMEN",79
"2016-10-07",1,"PRESERVED_SPECIMEN",1774384
"2014-03-28",0,"UNKNOWN",1858
"2018-09-28",0,"FOSSIL_SPECIMEN",79
"2009-12-16",6,"OBSERVATION",1635650
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2018-04-09",0,"HUMAN_OBSERVATION",157
"2013-07-09",6,"OBSERVATION",1258065
"2016-01-04",4,"PRESERVED_SPECIMEN",25347
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",597771
"2011-06-10",3,"OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",518092
"2018-07-11",6,"FOSSIL_SPECIMEN",233
"2019-01-01",1,"PRESERVED_SPECIMEN",1643229
"2013-02-20",3,"UNKNOWN",151
"2012-01-18",1,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",700314
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",38225
"2010-04-01",7,"OBSERVATION",299
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2011-02-21",3,"LIVING_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",34339
"2017-10-12",7,"PRESERVED_SPECIMEN",8727
"2008-12-17",5,"OBSERVATION",47875
"2019-10-09",6,"PRESERVED_SPECIMEN",2849391
"2015-10-01",1,"HUMAN_OBSERVATION",33600681
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",62208
"2020-01-01",1,"FOSSIL_SPECIMEN",73644
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2012-03-26",3,"LIVING_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",27
"2018-09-28",1,"FOSSIL_SPECIMEN",73641
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",60162767
"2015-07-03",0,"UNKNOWN",4
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",886281
"2011-06-10",4,"OBSERVATION",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",153
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",1957
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",406
"2018-07-11",1,"PRESERVED_SPECIMEN",1624367
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2008-10-10",0,"OBSERVATION",34
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2014-09-08",0,"PRESERVED_SPECIMEN",38149
"2013-12-20",1,"HUMAN_OBSERVATION",27277085
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",6,"OBSERVATION",1701634
"2019-10-09",7,"PRESERVED_SPECIMEN",8737
"2016-12-27",3,"PRESERVED_SPECIMEN",482
"2011-09-05",6,"OBSERVATION",1618154
"2016-04-05",3,"HUMAN_OBSERVATION",220
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",482
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",79
"2015-07-03",1,"UNKNOWN",1595
"2016-01-04",6,"PRESERVED_SPECIMEN",2516116
"2009-09-25",3,"PRESERVED_SPECIMEN",283
"2011-06-10",5,"OBSERVATION",62208
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",49345612
"2015-04-09",5,"UNKNOWN",20
"2019-01-01",3,"PRESERVED_SPECIMEN",532
"2013-02-20",5,"UNKNOWN",1561091
"2019-10-09",0,"HUMAN_OBSERVATION",1577
"2013-05-21",3,"PRESERVED_SPECIMEN",316
"2015-01-19",4,"PRESERVED_SPECIMEN",24785
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",151
"2008-10-10",1,"OBSERVATION",13618977
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2014-09-08",1,"PRESERVED_SPECIMEN",834515
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",220
"2016-12-27",4,"PRESERVED_SPECIMEN",25384
"2011-09-05",7,"OBSERVATION",299
"2016-04-05",4,"HUMAN_OBSERVATION",3323
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",25383
"2015-07-03",1,"FOSSIL_SPECIMEN",73633
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",21196
"2017-12-22",1,"FOSSIL_SPECIMEN",73641
"2018-04-09",3,"HUMAN_OBSERVATION",675
"2016-01-04",7,"PRESERVED_SPECIMEN",8650
"2009-09-25",4,"PRESERVED_SPECIMEN",9318
"2011-06-10",6,"OBSERVATION",1618154
"2015-10-01",0,"OBSERVATION",13
"2007-12-19",4,"PRESERVED_SPECIMEN",8266
"2012-12-11",0,"OBSERVATION",22103
"2015-04-09",6,"UNKNOWN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",26599
"2013-02-20",6,"UNKNOWN",4897809
"2013-07-09",0,"FOSSIL_SPECIMEN",12397
"2019-10-09",1,"HUMAN_OBSERVATION",67582726
"2013-05-21",4,"PRESERVED_SPECIMEN",10239
"2015-01-19",5,"PRESERVED_SPECIMEN",882529
"2018-07-11",3,"PRESERVED_SPECIMEN",493
"2012-10-31",0,"PRESERVED_SPECIMEN",5079
"2019-04-06",0,"FOSSIL_SPECIMEN",79
"2018-04-09",0,"LIVING_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",47711010
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",3294
"2016-01-04",0,"HUMAN_OBSERVATION",42304
"2016-12-27",5,"PRESERVED_SPECIMEN",891475
"2013-09-10",3,"LIVING_SPECIMEN",14
"2016-04-05",5,"HUMAN_OBSERVATION",1846442
"2017-04-12",0,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",890556
"2009-06-17",0,"PRESERVED_SPECIMEN",560
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2018-09-28",4,"FOSSIL_SPECIMEN",33
"2012-03-26",6,"OBSERVATION",1258065
"2013-12-20",0,"OBSERVATION",110
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2009-09-25",5,"PRESERVED_SPECIMEN",388485
"2011-06-10",7,"OBSERVATION",299
"2015-10-01",1,"OBSERVATION",5324590
"2007-12-19",5,"PRESERVED_SPECIMEN",174751
"2012-12-11",1,"OBSERVATION",21678512
"2017-10-12",3,"HUMAN_OBSERVATION",536
"2019-01-01",5,"PRESERVED_SPECIMEN",913717
"2013-02-20",0,"PRESERVED_SPECIMEN",5079
"2013-02-20",7,"UNKNOWN",5498
"2013-07-09",1,"FOSSIL_SPECIMEN",61437
"2013-05-21",5,"PRESERVED_SPECIMEN",671268
"2015-01-19",6,"PRESERVED_SPECIMEN",2130625
"2018-07-11",4,"PRESERVED_SPECIMEN",26348
"2012-10-31",1,"PRESERVED_SPECIMEN",700314
"2019-04-06",1,"FOSSIL_SPECIMEN",73644
"2018-04-09",1,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2013-12-20",4,"HUMAN_OBSERVATION",1968
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1819590
"2016-01-04",1,"HUMAN_OBSERVATION",33736409
"2016-12-27",6,"PRESERVED_SPECIMEN",2561586
"2016-04-05",6,"HUMAN_OBSERVATION",7294143
"2016-07-04",6,"FOSSIL_SPECIMEN",233
"2016-10-07",6,"PRESERVED_SPECIMEN",2545773
"2009-06-17",1,"PRESERVED_SPECIMEN",597761
"2016-07-04",0,"PRESERVED_SPECIMEN",37334
"2008-12-17",1,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",5324037
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",2392549
"2009-09-25",6,"PRESERVED_SPECIMEN",1332132
"2010-11-17",0,"PRESERVED_SPECIMEN",723
"2007-12-19",6,"PRESERVED_SPECIMEN",726618
"2012-07-13",0,"PRESERVED_SPECIMEN",5119
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2019-01-01",6,"PRESERVED_SPECIMEN",2812564
"2013-02-20",1,"PRESERVED_SPECIMEN",700314
"2019-10-09",3,"HUMAN_OBSERVATION",944
"2013-05-21",6,"PRESERVED_SPECIMEN",1648123
"2015-01-19",7,"PRESERVED_SPECIMEN",10974
"2018-07-11",5,"PRESERVED_SPECIMEN",911831
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",508
"2014-09-08",4,"PRESERVED_SPECIMEN",13991
"2013-12-20",5,"HUMAN_OBSERVATION",1607572
"2009-04-06",0,"OBSERVATION",44
"2015-10-01",6,"HUMAN_OBSERVATION",6497754
"2019-10-09",0,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",8650
"2016-04-05",7,"HUMAN_OBSERVATION",6520
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",233
"2009-04-06",1,"UNKNOWN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",8650
"2015-01-19",0,"HUMAN_OBSERVATION",39367
"2016-07-04",1,"PRESERVED_SPECIMEN",1769485
"2017-07-24",0,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",33
"2018-09-28",6,"FOSSIL_SPECIMEN",233
"2020-01-01",0,"PRESERVED_SPECIMEN",38744
"2017-12-22",4,"FOSSIL_SPECIMEN",33
"2018-04-09",6,"HUMAN_OBSERVATION",11020140
"2015-07-03",5,"UNKNOWN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",38254
"2009-09-25",7,"PRESERVED_SPECIMEN",7230
"2010-11-17",1,"PRESERVED_SPECIMEN",604067
"2007-12-19",7,"PRESERVED_SPECIMEN",5105
"2012-07-13",1,"PRESERVED_SPECIMEN",639489
"2012-12-11",3,"OBSERVATION",127
"2017-10-12",5,"HUMAN_OBSERVATION",2245976
"2019-01-01",7,"PRESERVED_SPECIMEN",8732
"2012-03-26",0,"UNKNOWN",1857
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",26655
"2012-01-18",0,"PRESERVED_SPECIMEN",5119
"2013-05-21",7,"PRESERVED_SPECIMEN",9723
"2018-07-11",6,"PRESERVED_SPECIMEN",2782313
"2016-12-27",0,"HUMAN_OBSERVATION",42021
"2012-10-31",3,"PRESERVED_SPECIMEN",316
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",9
"2013-09-10",0,"HUMAN_OBSERVATION",33949
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2008-10-10",5,"OBSERVATION",41080
"2014-09-08",5,"PRESERVED_SPECIMEN",712607
"2013-12-20",6,"HUMAN_OBSERVATION",5074041
"2009-04-06",1,"OBSERVATION",14270187
"2015-10-01",7,"HUMAN_OBSERVATION",6471
"2019-10-09",1,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",723
"2011-02-21",0,"OBSERVATION",131
"2016-01-04",3,"HUMAN_OBSERVATION",220
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",256
"2011-02-21",1,"UNKNOWN",9
"2013-05-21",0,"HUMAN_OBSERVATION",33263
"2015-01-19",1,"HUMAN_OBSERVATION",31486185
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",1652888
"2013-12-20",3,"OBSERVATION",10
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2015-07-03",6,"UNKNOWN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",1640289
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1702
"2016-01-04",0,"OBSERVATION",13
"2008-06-27",0,"OBSERVATION",21
"2015-04-09",0,"FOSSIL_SPECIMEN",24794
"2017-10-12",6,"HUMAN_OBSERVATION",10579063
"2012-03-26",1,"UNKNOWN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",316
"2013-07-09",4,"FOSSIL_SPECIMEN",39
"2019-10-09",5,"HUMAN_OBSERVATION",2663298
"2012-01-18",1,"PRESERVED_SPECIMEN",638626
"2018-07-11",7,"PRESERVED_SPECIMEN",8732
"2016-12-27",1,"HUMAN_OBSERVATION",39264599
"2012-10-31",4,"PRESERVED_SPECIMEN",10239
"2019-04-06",4,"FOSSIL_SPECIMEN",33
"2013-09-10",1,"HUMAN_OBSERVATION",27119565
"2017-07-24",5,"HUMAN_OBSERVATION",2146746
"2008-10-10",6,"OBSERVATION",1197975
"2014-09-08",6,"PRESERVED_SPECIMEN",1979114
"2013-12-20",7,"HUMAN_OBSERVATION",5666
"2010-07-26",1,"PRESERVED_SPECIMEN",601694
"2011-02-21",1,"OBSERVATION",19777959
"2016-01-04",4,"HUMAN_OBSERVATION",3323
"2009-06-17",4,"PRESERVED_SPECIMEN",8696
"2013-05-21",1,"HUMAN_OBSERVATION",25746929
"2016-07-04",3,"PRESERVED_SPECIMEN",482
"2018-07-11",0,"HUMAN_OBSERVATION",158
"2015-07-03",6,"FOSSIL_SPECIMEN",233
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",233
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2015-07-03",0,"PRESERVED_SPECIMEN",34338
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",283
"2015-10-01",5,"OBSERVATION",14406
"2012-07-13",3,"PRESERVED_SPECIMEN",316
"2012-12-11",5,"OBSERVATION",976505
"2016-01-04",1,"OBSERVATION",5324640
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"PRESERVED_SPECIMEN",38231
"2008-06-27",1,"OBSERVATION",11982361
"2015-04-09",1,"FOSSIL_SPECIMEN",122879
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2013-02-20",4,"PRESERVED_SPECIMEN",10239
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",13020727
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",671268
"2017-07-24",6,"HUMAN_OBSERVATION",10504133
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",9738
"2010-04-01",0,"PRESERVED_SPECIMEN",779
"2009-04-06",3,"OBSERVATION",10
"2016-01-04",5,"HUMAN_OBSERVATION",1832036
"2008-04-01",0,"PRESERVED_SPECIMEN",2370
"2009-06-17",5,"PRESERVED_SPECIMEN",197601
"2015-01-19",3,"HUMAN_OBSERVATION",202
"2016-07-04",4,"PRESERVED_SPECIMEN",25383
"2018-07-11",1,"HUMAN_OBSERVATION",61286959
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1839
"2013-12-20",5,"OBSERVATION",21196
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",756400
"2018-09-28",3,"PRESERVED_SPECIMEN",532
"2010-11-17",4,"PRESERVED_SPECIMEN",9350
"2015-10-01",6,"OBSERVATION",752633
"2012-07-13",4,"PRESERVED_SPECIMEN",10178
"2012-12-11",6,"OBSERVATION",4760453
"2017-12-22",1,"PRESERVED_SPECIMEN",1621389
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",630
"2013-02-20",5,"PRESERVED_SPECIMEN",671268
"2013-07-09",6,"FOSSIL_SPECIMEN",99
"2019-10-09",7,"HUMAN_OBSERVATION",10309
"2012-01-18",3,"PRESERVED_SPECIMEN",316
"2016-12-27",3,"HUMAN_OBSERVATION",216
"2012-10-31",6,"PRESERVED_SPECIMEN",1648123
"2015-01-19",0,"OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",233
"2013-07-09",0,"PRESERVED_SPECIMEN",5197
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2018-04-09",6,"LIVING_SPECIMEN",35354
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2019-04-06",0,"PRESERVED_SPECIMEN",38633
"2010-04-01",1,"PRESERVED_SPECIMEN",601689
"2009-04-06",4,"OBSERVATION",218
"2010-07-26",3,"PRESERVED_SPECIMEN",283
"2011-02-21",3,"OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",6541510
"2016-12-27",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",547606
"2009-06-17",6,"PRESERVED_SPECIMEN",1142242
"2013-09-10",0,"OBSERVATION",110
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",12397
"2015-01-19",4,"HUMAN_OBSERVATION",3094
"2016-07-04",5,"PRESERVED_SPECIMEN",890556
"2020-01-01",4,"PRESERVED_SPECIMEN",27847
"2013-12-20",6,"OBSERVATION",1258065
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",26599
"2010-11-17",5,"PRESERVED_SPECIMEN",405115
"2012-07-13",5,"PRESERVED_SPECIMEN",671268
"2012-12-11",7,"OBSERVATION",3158
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",110
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",21
"2009-12-16",1,"PRESERVED_SPECIMEN",597771
"2013-02-20",6,"PRESERVED_SPECIMEN",1648123
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",10178
"2016-12-27",4,"HUMAN_OBSERVATION",3314
"2012-10-31",7,"PRESERVED_SPECIMEN",9723
"2013-05-21",0,"OBSERVATION",110
"2015-01-19",1,"OBSERVATION",5304855
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",700638
"2013-09-10",4,"HUMAN_OBSERVATION",1962
"2016-04-05",0,"UNKNOWN",2
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2019-04-06",1,"PRESERVED_SPECIMEN",1648423
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2009-04-06",5,"OBSERVATION",62283
"2010-07-26",4,"PRESERVED_SPECIMEN",9350
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6520
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",5101
"2013-09-10",1,"OBSERVATION",4697604
"2013-05-21",4,"HUMAN_OBSERVATION",1960
"2014-03-28",1,"FOSSIL_SPECIMEN",61437
"2015-01-19",5,"HUMAN_OBSERVATION",1784672
"2016-07-04",6,"PRESERVED_SPECIMEN",2545772
"2018-07-11",3,"HUMAN_OBSERVATION",686
"2020-01-01",5,"PRESERVED_SPECIMEN",916448
"2019-07-01",0,"FOSSIL_SPECIMEN",79
"2011-09-05",0,"PRESERVED_SPECIMEN",5057
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",477
"2018-09-28",5,"PRESERVED_SPECIMEN",912842
"2010-11-17",6,"PRESERVED_SPECIMEN",1406729
"2012-07-13",6,"PRESERVED_SPECIMEN",1648123
"2017-12-22",3,"PRESERVED_SPECIMEN",493
"2015-04-09",4,"FOSSIL_SPECIMEN",78
"2007-12-19",1,"OBSERVATION",11592217
"2013-02-20",7,"PRESERVED_SPECIMEN",9723
"2019-01-01",1,"LIVING_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",671188
"2016-12-27",5,"HUMAN_OBSERVATION",1840732
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",4697604
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",1601522
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",2704
"2016-04-05",1,"UNKNOWN",5
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",283
"2009-04-06",6,"OBSERVATION",2055131
"2019-10-09",6,"LIVING_SPECIMEN",35354
"2010-07-26",5,"PRESERVED_SPECIMEN",405115
"2011-02-21",5,"OBSERVATION",62208
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2013-05-21",5,"HUMAN_OBSERVATION",1570007
"2015-01-19",6,"HUMAN_OBSERVATION",6218425
"2016-07-04",7,"PRESERVED_SPECIMEN",8650
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2020-01-01",6,"PRESERVED_SPECIMEN",2856756
"2019-07-01",1,"FOSSIL_SPECIMEN",73644
"2011-09-05",1,"PRESERVED_SPECIMEN",604453
"2015-07-03",4,"PRESERVED_SPECIMEN",24986
"2018-09-28",6,"PRESERVED_SPECIMEN",2802778
"2010-11-17",7,"PRESERVED_SPECIMEN",7230
"2012-07-13",7,"PRESERVED_SPECIMEN",9722
"2016-01-04",5,"OBSERVATION",14406
"2017-12-22",4,"PRESERVED_SPECIMEN",26244
"2008-06-27",5,"OBSERVATION",41046
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",283
"2012-01-18",6,"PRESERVED_SPECIMEN",1647983
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2013-12-20",0,"UNKNOWN",1858
"2016-12-27",6,"HUMAN_OBSERVATION",7268550
"2018-07-11",1,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",320
"2011-06-10",0,"PRESERVED_SPECIMEN",5057
"2013-09-10",6,"HUMAN_OBSERVATION",5058850
"2015-10-01",1,"UNKNOWN",3158
"2012-12-11",1,"UNKNOWN",603861
"2019-04-06",3,"PRESERVED_SPECIMEN",532
"2010-04-01",4,"PRESERVED_SPECIMEN",9348
"2009-04-06",7,"OBSERVATION",299
"2010-07-26",6,"PRESERVED_SPECIMEN",1406729
"2011-02-21",6,"OBSERVATION",1618154
"2008-04-01",4,"PRESERVED_SPECIMEN",8266
"2013-09-10",3,"OBSERVATION",10
"2013-05-21",6,"HUMAN_OBSERVATION",4967386
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",6124
"2018-07-11",5,"HUMAN_OBSERVATION",2407009
"2020-01-01",7,"PRESERVED_SPECIMEN",8737
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",865403
"2018-09-28",7,"PRESERVED_SPECIMEN",8732
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",752633
"2017-12-22",5,"PRESERVED_SPECIMEN",910074
"2008-06-27",6,"OBSERVATION",778495
"2013-12-20",0,"FOSSIL_SPECIMEN",12397
"2015-04-09",6,"FOSSIL_SPECIMEN",197
"2009-12-16",4,"PRESERVED_SPECIMEN",9318
"2012-01-18",7,"PRESERVED_SPECIMEN",9722
"2015-10-01",1,"FOSSIL_SPECIMEN",73633
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",88529
"2016-12-27",7,"HUMAN_OBSERVATION",6485
"2013-05-21",3,"OBSERVATION",10
"2013-07-09",4,"PRESERVED_SPECIMEN",13991
"2011-06-10",1,"PRESERVED_SPECIMEN",604453
"2013-09-10",7,"HUMAN_OBSERVATION",5644
"2019-04-06",4,"PRESERVED_SPECIMEN",26628
"2010-04-01",5,"PRESERVED_SPECIMEN",404234
"2018-09-28",0,"HUMAN_OBSERVATION",1333
"2010-07-26",7,"PRESERVED_SPECIMEN",7230
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",79
"2008-04-01",5,"PRESERVED_SPECIMEN",174751
"2013-09-10",4,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",5515
"2014-03-28",4,"FOSSIL_SPECIMEN",39
"2018-07-11",6,"HUMAN_OBSERVATION",11142432
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",316
"2015-07-03",6,"PRESERVED_SPECIMEN",2411297
"2017-12-22",6,"PRESERVED_SPECIMEN",2727505
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",61437
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",388485
"2015-04-09",1,"PRESERVED_SPECIMEN",1083977
"2013-05-21",4,"OBSERVATION",2
"2015-01-19",5,"OBSERVATION",14406
"2013-07-09",5,"PRESERVED_SPECIMEN",712377
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",4
