"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2853
"2015-01-19","LITERATURE","Order","Georeferenced","Unknown",78
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearMonth",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25783
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10130
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",527
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",30643
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2381
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",310641
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11177
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",42459
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",14905950
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",39797
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",410041
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",11341
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",206
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4910
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",86
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",1326
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",727378
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",565
"2012-03-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",87
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3873
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86674
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",152
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",17560
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",58
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2662
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",136
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2345
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8906
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4264
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1923453
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",98
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2575516
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",451
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10805
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2011-06-10","LITERATURE","Family","Unknown","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",88710
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",139
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",144
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",290
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",334
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",243
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",45306
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",13409
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115247
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9265
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481538
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2502968
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",5
"2014-09-08","LITERATURE","Species","Unknown","YearMonth",450
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",9067
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2132
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10404
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",503740
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6369
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8630
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",64162
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6478
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",450
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",157
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",199
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339693
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1980
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15047
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2696
"2010-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",6331338
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6355545
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",28
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10603
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",531197
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",87
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",14
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",633
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",147
"2013-05-21","OBSERVATION","Order","Unknown","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",112400
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4784
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12898215
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5835
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",452
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",327
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20905
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",8
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",97
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94379
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2790
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",78
"2008-06-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",192
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",10983
"2008-10-10","OBSERVATION","Kingdom","Unknown","YearOnly",75
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1441
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",144
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Class","Unknown","YearOnly",104
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7904400
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",159208
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31877
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",11463
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",1968220
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11100
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",266
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3029
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2657
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3030
"2012-01-18","LITERATURE","Family","Unknown","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2537
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",286721
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1603
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",969
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5023
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearOnly",226
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1829
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonthDay",59
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268770
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62912
"2014-03-28","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225561
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1992045
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",582
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",564
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",722
"2015-04-09","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3262
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",26539
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",916
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75511
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29952
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19637
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11534
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1451599
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",264
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",5
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",1340
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5695
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",410607
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",7751
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",2677
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1403591
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",89863193
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13800
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",472
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonth",14
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8377
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110301
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3258
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",948017
"2012-10-31","UNKNOWN","Order","Unknown","YearOnly",13
"2012-12-11","OBSERVATION","Family","Unknown","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",19539
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",117
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9685
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42741
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",25236
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30361
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",44
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1824
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",899
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11784
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",50138
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",2435
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",382
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2130
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31313
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",523396
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14943
"2009-12-16","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",794
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1226593
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",242620
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",5936
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",177
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",89669
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",5907
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",88
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",11575
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36279
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",38152
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonth",3
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonth",160
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",27217
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",334
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14274
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9198
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","Unknown",1160
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",211
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",247
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",123525
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",30931
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",386
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",95
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35903
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",122
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",721
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",1884
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9543
"2009-04-06","OBSERVATION","Phylum","Unknown","YearOnly",29
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",11347
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",47
"2009-12-16","LITERATURE","Species","Unknown","YearOnly",2211
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5330
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51029
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6997
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7126
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3403
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",1973
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1464818
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",1654
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",17046
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",167358
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3937
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",410
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",629
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2577
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5594
"2013-12-20","LITERATURE","Unknown","Unknown","YearOnly",74
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",56
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",51536
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144197
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",102
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1640
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1354
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64293
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",101271
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",678548
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",93
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",507
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-09-25","OBSERVATION","Class","Unknown","YearOnly",104
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",67038
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",15
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",136
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1810
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",213078
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1908
"2011-02-21","LITERATURE","Family","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",211046
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",818
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",90
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",645
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",67421
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4117174
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",582
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1845
"2013-07-09","LITERATURE","Species","Unknown","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52422
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1599
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",38699
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18222
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15337
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",11412
"2014-03-28","OBSERVATION","Phylum","Unknown","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",275457
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1354
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19820
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13398
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",897515
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5444
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",23153
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2873
"2016-07-04","MACHINE_OBSERVATION","Family","Unknown","Unknown",421
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",839126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5230
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13627
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30346
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",86
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",4255
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825504
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1012
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1167
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5312
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",3899
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2352
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3352
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",668
