"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"HUMAN_OBSERVATION",4173
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",32
"2012-10-31",2,"UNKNOWN",56
"2013-07-09",1,"LITERATURE",2
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2017-04-12",5,"PRESERVED_SPECIMEN",229
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",749
"2015-04-09",4,"HUMAN_OBSERVATION",2724
"2013-02-20",4,"HUMAN_OBSERVATION",2656
"2016-10-07",6,"LIVING_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",2439
"2011-02-21",3,"PRESERVED_SPECIMEN",830
"2016-10-07",6,"OBSERVATION",4
"2019-10-09",2,"MATERIAL_SAMPLE",125
"2008-12-17",5,"PRESERVED_SPECIMEN",40
"2009-06-17",1,"OBSERVATION",2594
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",2721
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",1386
"2017-10-12",4,"MACHINE_OBSERVATION",37
"2017-12-22",6,"OBSERVATION",4
"2009-09-25",6,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2012-07-13",0,"OBSERVATION",2721
"2013-12-20",6,"PRESERVED_SPECIMEN",4054
"2012-03-26",3,"PRESERVED_SPECIMEN",474
"2015-04-09",1,"OBSERVATION",4400
"2013-02-20",1,"OBSERVATION",7516
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"UNKNOWN",322
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",480
"2010-11-17",1,"UNKNOWN",1160
"2012-07-13",1,"UNKNOWN",1224
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",2724
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",331
"2012-10-31",3,"UNKNOWN",369
"2014-09-08",4,"OBSERVATION",488
"2018-04-09",4,"FOSSIL_SPECIMEN",88
"2019-07-01",1,"HUMAN_OBSERVATION",164742
"2015-07-03",1,"HUMAN_OBSERVATION",21779
"2017-04-12",6,"PRESERVED_SPECIMEN",7604
"2012-07-13",4,"HUMAN_OBSERVATION",2653
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1021
"2016-10-07",7,"OBSERVATION",50
"2019-10-09",3,"MATERIAL_SAMPLE",5683
"2008-12-17",6,"PRESERVED_SPECIMEN",3076
"2010-07-26",0,"UNKNOWN",9
"2016-07-04",1,"OBSERVATION",4293
"2013-07-09",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",64921
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",244
"2017-12-22",7,"OBSERVATION",50
"2009-12-16",6,"LIVING_SPECIMEN",6
"2019-10-09",4,"MACHINE_OBSERVATION",37
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",7517
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",702
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",50
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2018-09-28",1,"UNKNOWN",187
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",2721
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",707
"2010-11-17",2,"UNKNOWN",56
"2012-07-13",2,"UNKNOWN",56
"2017-07-24",4,"MACHINE_OBSERVATION",37
"2019-04-06",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",118
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",510
"2012-10-31",4,"UNKNOWN",738
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",50798
"2017-10-12",4,"FOSSIL_SPECIMEN",74
"2009-04-06",6,"PRESERVED_SPECIMEN",3092
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",2653
"2019-10-09",4,"MATERIAL_SAMPLE",5946
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",1298
"2011-09-05",5,"LIVING_SPECIMEN",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",0,"OBSERVATION",2721
"2020-01-01",1,"OBSERVATION",9
"2017-07-24",6,"PRESERVED_SPECIMEN",8390
"2016-10-07",0,"UNKNOWN",322
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2018-09-28",2,"UNKNOWN",28
"2012-01-18",1,"OBSERVATION",6335
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"UNKNOWN",259
"2012-07-13",3,"UNKNOWN",369
"2012-10-31",4,"OBSERVATION",488
"2017-12-22",0,"UNKNOWN",322
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",50
"2016-04-05",1,"PRESERVED_SPECIMEN",61786
"2019-01-01",0,"MATERIAL_SAMPLE",1079
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",2724
"2019-01-01",0,"UNKNOWN",317
"2012-10-31",5,"UNKNOWN",59
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",28
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",139
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",9
"2019-10-09",4,"FOSSIL_SPECIMEN",1254
"2011-02-21",6,"PRESERVED_SPECIMEN",4977
"2019-10-09",5,"MATERIAL_SAMPLE",516
"2009-06-17",4,"OBSERVATION",503
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",4400
"2013-09-10",3,"PRESERVED_SPECIMEN",546
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",8
"2015-07-03",0,"OBSERVATION",2721
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",864
"2012-03-26",6,"PRESERVED_SPECIMEN",3429
"2015-04-09",4,"OBSERVATION",488
"2013-02-20",4,"OBSERVATION",488
"2018-09-28",3,"UNKNOWN",260
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",101083
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3048
"2010-11-17",4,"UNKNOWN",743
"2012-07-13",4,"UNKNOWN",738
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",894
"2019-01-01",0,"FOSSIL_SPECIMEN",1747
"2019-01-01",1,"MATERIAL_SAMPLE",116
"2009-12-16",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2020-01-01",6,"HUMAN_OBSERVATION",135
"2019-01-01",1,"UNKNOWN",160
"2012-10-31",6,"UNKNOWN",42
"2014-09-08",7,"OBSERVATION",50
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",782
"2019-07-01",4,"HUMAN_OBSERVATION",4110
"2010-04-01",0,"OBSERVATION",2682
"2015-07-03",4,"HUMAN_OBSERVATION",2724
"2019-04-06",0,"UNKNOWN",317
"2018-04-09",1,"PRESERVED_SPECIMEN",55499
"2008-10-10",3,"PRESERVED_SPECIMEN",485
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",343
"2010-04-01",1,"UNKNOWN",1298
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"MATERIAL_SAMPLE",1066
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2384
"2017-10-12",0,"PRESERVED_SPECIMEN",127
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",488
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",4,"PRESERVED_SPECIMEN",856
"2016-10-07",1,"FOSSIL_SPECIMEN",2378
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2019-07-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",6892
"2015-07-03",1,"OBSERVATION",4400
"2016-10-07",2,"UNKNOWN",28
"2010-04-01",4,"HUMAN_OBSERVATION",1444
"2012-07-13",4,"OBSERVATION",488
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",2682
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",72
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",59
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",59
"2012-10-31",6,"OBSERVATION",4
"2017-12-22",2,"UNKNOWN",28
"2013-07-09",0,"OBSERVATION",2721
"2019-01-01",1,"FOSSIL_SPECIMEN",2657
"2016-04-05",3,"PRESERVED_SPECIMEN",696
"2009-12-16",1,"UNKNOWN",1323
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2018-07-11",0,"FOSSIL_SPECIMEN",1816
"2018-07-11",1,"MATERIAL_SAMPLE",116
"2019-01-01",2,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",904
"2019-07-01",5,"HUMAN_OBSERVATION",110
"2010-04-01",1,"OBSERVATION",2642
"2019-04-06",1,"UNKNOWN",160
"2008-10-10",4,"PRESERVED_SPECIMEN",748
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2009-12-16",4,"HUMAN_OBSERVATION",1349
"2012-03-26",0,"HUMAN_OBSERVATION",28
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",340
"2019-10-09",7,"MATERIAL_SAMPLE",1203
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",54135
"2010-07-26",4,"UNKNOWN",741
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",2656
"2019-10-09",0,"PRESERVED_SPECIMEN",161
"2020-01-01",4,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",135
"2018-04-09",1,"MACHINE_OBSERVATION",343
"2016-10-07",3,"UNKNOWN",260
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",8
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2011-09-05",0,"UNKNOWN",317
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",2642
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",32
"2012-01-18",4,"OBSERVATION",488
"2010-11-17",6,"UNKNOWN",40
"2012-07-13",6,"UNKNOWN",42
"2012-10-31",7,"OBSERVATION",50
"2017-12-22",3,"UNKNOWN",287
"2013-07-09",1,"OBSERVATION",7516
"2016-04-05",4,"PRESERVED_SPECIMEN",1340
"2019-01-01",3,"MATERIAL_SAMPLE",457
"2018-07-11",1,"FOSSIL_SPECIMEN",2670
"2019-01-01",3,"UNKNOWN",259
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",56
"2019-07-01",6,"HUMAN_OBSERVATION",38
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2019-04-06",2,"UNKNOWN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",634
"2008-10-10",5,"PRESERVED_SPECIMEN",39
"2017-04-12",0,"OBSERVATION",2687
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",24738
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",59
"2016-07-04",6,"OBSERVATION",4
"2008-12-17",0,"OBSERVATION",2682
"2014-03-28",4,"OBSERVATION",488
"2019-10-09",1,"PRESERVED_SPECIMEN",57808
"2020-01-01",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",4054
"2019-07-01",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",2721
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",21
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",1163
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",50
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",50
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",331
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",2724
"2017-12-22",4,"UNKNOWN",225
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",223
"2019-01-01",4,"MATERIAL_SAMPLE",264
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",51
"2011-09-05",4,"HUMAN_OBSERVATION",2653
"2013-07-09",3,"UNKNOWN",369
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",259
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2018-04-09",4,"PRESERVED_SPECIMEN",1779
"2008-10-10",6,"PRESERVED_SPECIMEN",3075
"2017-04-12",1,"OBSERVATION",1045
"2018-07-11",4,"MACHINE_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",741
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",69
"2017-10-12",3,"PRESERVED_SPECIMEN",663
"2010-07-26",6,"UNKNOWN",64
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",50
"2008-12-17",1,"OBSERVATION",2560
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",68
"2019-07-01",4,"LIVING_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",6335
"2019-07-01",4,"OBSERVATION",5
"2008-04-01",4,"UNKNOWN",739
"2015-07-03",4,"OBSERVATION",488
"2016-10-07",5,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",9
"2012-07-13",7,"OBSERVATION",50
"2011-09-05",2,"UNKNOWN",56
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",61468
"2019-01-01",4,"FOSSIL_SPECIMEN",1260
"2011-06-10",0,"OBSERVATION",2718
"2016-04-05",6,"PRESERVED_SPECIMEN",7918
"2009-12-16",4,"UNKNOWN",366
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",340
"2019-01-01",5,"UNKNOWN",32
"2013-02-20",0,"UNKNOWN",782
"2013-07-09",4,"UNKNOWN",738
"2010-04-01",4,"OBSERVATION",503
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2019-04-06",4,"UNKNOWN",51
"2018-04-09",5,"PRESERVED_SPECIMEN",846
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",617
"2017-10-12",4,"PRESERVED_SPECIMEN",1221
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",4
"2019-10-09",3,"PRESERVED_SPECIMEN",678
"2020-01-01",7,"OBSERVATION",50
"2011-06-10",4,"HUMAN_OBSERVATION",2668
"2018-04-09",4,"MACHINE_OBSERVATION",37
"2019-07-01",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",45
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",72
"2009-06-17",1,"UNKNOWN",1440
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",322
"2011-09-05",3,"UNKNOWN",259
"2009-12-16",4,"OBSERVATION",503
"2012-03-26",0,"OBSERVATION",2721
"2012-01-18",7,"OBSERVATION",50
"2017-12-22",6,"UNKNOWN",1020
"2013-07-09",4,"OBSERVATION",488
"2011-06-10",1,"OBSERVATION",6336
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",59
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",5323
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2015-04-09",1,"UNKNOWN",25251
"2019-01-01",6,"UNKNOWN",317
"2013-02-20",1,"UNKNOWN",936
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2019-04-06",5,"UNKNOWN",32
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",10469
"2010-04-01",6,"UNKNOWN",64
"2012-03-26",4,"HUMAN_OBSERVATION",2653
"2014-09-08",4,"UNKNOWN",349
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",246
"2014-03-28",7,"OBSERVATION",50
"2019-10-09",4,"PRESERVED_SPECIMEN",3349
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",125
"2019-07-01",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2008-04-01",6,"UNKNOWN",53
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",126
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",2154
"2016-07-04",1,"UNKNOWN",864
"2011-09-05",4,"UNKNOWN",743
"2020-01-01",0,"UNKNOWN",317
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",6335
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",696
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",64
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2015-04-09",2,"UNKNOWN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",157
"2013-02-20",2,"UNKNOWN",56
"2018-09-28",1,"MACHINE_OBSERVATION",343
"2012-01-18",0,"UNKNOWN",318
"2013-05-21",0,"PRESERVED_SPECIMEN",65
"2013-07-09",6,"UNKNOWN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",49673
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",315
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OBSERVATION",483
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",94
"2017-10-12",6,"PRESERVED_SPECIMEN",7638
"2008-12-17",4,"OBSERVATION",551
"2019-10-09",5,"PRESERVED_SPECIMEN",1493
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2012-12-11",0,"HUMAN_OBSERVATION",28
"2016-12-27",1,"PRESERVED_SPECIMEN",63137
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",488
"2016-04-05",1,"HUMAN_OBSERVATION",81389
"2017-04-12",1,"LITERATURE",1
"2019-07-01",7,"OBSERVATION",50
"2015-07-03",7,"OBSERVATION",50
"2016-07-04",1,"FOSSIL_SPECIMEN",2378
"2020-01-01",0,"FOSSIL_SPECIMEN",1745
"2016-10-07",1,"PRESERVED_SPECIMEN",62440
"2020-01-01",1,"MATERIAL_SAMPLE",3263
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",28
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",317
"2018-09-28",0,"FOSSIL_SPECIMEN",1802
"2020-01-01",1,"UNKNOWN",134
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2012-12-11",6,"LIVING_SPECIMEN",7
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",1397
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",56877
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",29940
"2018-07-11",6,"FOSSIL_SPECIMEN",14
"2015-04-09",3,"UNKNOWN",618
"2019-01-01",1,"PRESERVED_SPECIMEN",56664
"2013-02-20",3,"UNKNOWN",369
"2012-01-18",1,"UNKNOWN",1167
"2013-05-21",1,"PRESERVED_SPECIMEN",64794
"2018-07-11",0,"PRESERVED_SPECIMEN",149
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",5,"OBSERVATION",5
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",2262
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",17076
"2015-10-01",1,"HUMAN_OBSERVATION",21807
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",2405
"2009-04-06",1,"LITERATURE",2
"2020-01-01",2,"MATERIAL_SAMPLE",140
"2009-06-17",4,"UNKNOWN",366
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",260
"2011-09-05",6,"UNKNOWN",42
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",846
"2018-09-28",1,"FOSSIL_SPECIMEN",2670
"2020-01-01",2,"UNKNOWN",28
"2018-04-09",1,"HUMAN_OBSERVATION",122762
"2019-07-01",0,"UNKNOWN",317
"2015-07-03",0,"UNKNOWN",340
"2013-07-09",7,"OBSERVATION",50
"2016-01-04",5,"PRESERVED_SPECIMEN",223
"2011-06-10",4,"OBSERVATION",483
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2015-04-09",4,"UNKNOWN",375
"2013-02-20",4,"UNKNOWN",738
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2012-01-18",2,"UNKNOWN",56
"2015-01-19",3,"PRESERVED_SPECIMEN",284
