"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",697
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8098
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",728
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",121
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",541
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",443
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6115
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1321
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",86
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14202
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",628
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8100
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",124
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",734
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",550
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",447
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",86
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6115
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1321
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14202
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8135
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",925
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3719
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",621
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",121
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",718
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",526
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",832
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",86
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6115
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",14202
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",55273
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1321
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",664
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",672
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",935
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8181
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1012
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3726
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
