"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",1103
"2008-10-10",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",42
"2015-07-03",5,"PRESERVED_SPECIMEN",636
"2016-01-04",1,"OBSERVATION",562
"2013-02-20",6,"LIVING_SPECIMEN",39
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2010-04-01",3,"UNKNOWN",7
"2011-09-05",6,"UNKNOWN",261
"2013-09-10",1,"UNKNOWN",492
"2015-07-03",4,"UNKNOWN",26
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-07-04",6,"PRESERVED_SPECIMEN",3501
"2011-02-21",5,"PRESERVED_SPECIMEN",46
"2012-07-13",6,"PRESERVED_SPECIMEN",1036
"2016-07-04",5,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",40
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",189
"2016-01-04",6,"UNKNOWN",42
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"OBSERVATION",562
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-05-21",3,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",1750
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",7
"2010-11-17",1,"OBSERVATION",1351
"2012-07-13",5,"UNKNOWN",189
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",1931
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",294
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2015-07-03",5,"UNKNOWN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"LIVING_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2011-06-10",3,"UNKNOWN",7
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1105
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",42
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",810
"2012-10-31",1,"PRESERVED_SPECIMEN",6755
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2010-11-17",6,"UNKNOWN",261
"2015-07-03",1,"OBSERVATION",562
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2009-06-17",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"PRESERVED_SPECIMEN",6758
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"OBSERVATION",1355
"2011-02-21",5,"UNKNOWN",189
"2012-07-13",6,"UNKNOWN",260
"2012-12-11",0,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",8
