"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",785
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2006
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",123
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",501
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1236
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",214
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",322
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4193
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",99
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1215
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",168
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",419
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3083
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",102
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3564
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",545
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
