"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",2844
"2015-07-03",5,"PRESERVED_SPECIMEN",3036
"2015-10-01",1,"HUMAN_OBSERVATION",4781
"2012-10-31",1,"HUMAN_OBSERVATION",111
"2012-12-11",0,"UNKNOWN",7415
"2013-02-20",4,"OBSERVATION",740
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",52
"2013-09-10",1,"HUMAN_OBSERVATION",3328
"2010-04-01",4,"OBSERVATION",750
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2008-12-17",0,"OBSERVATION",430
"2015-10-01",7,"UNKNOWN",452
"2016-10-07",1,"PRESERVED_SPECIMEN",13594
"2010-07-26",1,"OBSERVATION",16126
"2008-12-17",4,"HUMAN_OBSERVATION",58
"2013-12-20",0,"UNKNOWN",6973
"2008-12-17",0,"PRESERVED_SPECIMEN",355
"2016-12-27",6,"PRESERVED_SPECIMEN",13886
"2011-09-05",6,"PRESERVED_SPECIMEN",12054
"2010-07-26",1,"PRESERVED_SPECIMEN",10225
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2009-09-25",6,"PRESERVED_SPECIMEN",8453
"2010-07-26",0,"HUMAN_OBSERVATION",221
"2016-01-04",0,"UNKNOWN",3491
"2013-09-10",7,"UNKNOWN",904
"2017-04-12",4,"UNKNOWN",737
"2008-04-01",5,"PRESERVED_SPECIMEN",404
"2016-07-04",4,"UNKNOWN",736
"2011-02-21",6,"PRESERVED_SPECIMEN",12049
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-07-03",6,"PRESERVED_SPECIMEN",13890
"2007-12-19",0,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",237
"2010-07-26",6,"UNKNOWN",52
"2014-03-28",4,"OBSERVATION",740
"2008-06-27",0,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",10190
"2017-04-12",0,"OBSERVATION",1149
"2014-09-08",0,"UNKNOWN",3492
"2016-04-05",0,"UNKNOWN",3491
"2016-07-04",0,"OBSERVATION",1149
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"OBSERVATION",740
"2017-04-12",0,"PRESERVED_SPECIMEN",1209
"2016-10-07",6,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2644
"2013-05-21",4,"UNKNOWN",1699
"2011-06-10",5,"PRESERVED_SPECIMEN",2861
"2013-02-20",0,"PRESERVED_SPECIMEN",1200
"2016-10-07",6,"HUMAN_OBSERVATION",100
"2008-12-17",1,"OBSERVATION",2833
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",10068
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",8777
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",129
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2016-12-27",6,"HUMAN_OBSERVATION",100
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",10358
"2013-05-21",0,"OBSERVATION",1148
"2017-04-12",5,"UNKNOWN",59
"2015-01-19",4,"UNKNOWN",740
"2008-04-01",6,"PRESERVED_SPECIMEN",1753
"2015-10-01",4,"OBSERVATION",740
"2016-07-04",5,"UNKNOWN",60
"2012-10-31",4,"OBSERVATION",740
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"OBSERVATION",1098
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1200
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"UNKNOWN",1290
"2008-12-17",6,"UNKNOWN",40
"2008-10-10",4,"OBSERVATION",784
"2008-06-27",1,"UNKNOWN",12245
"2012-07-13",0,"OBSERVATION",1148
"2013-09-10",4,"OBSERVATION",740
"2017-04-12",1,"OBSERVATION",58201
"2010-11-17",0,"UNKNOWN",7415
"2014-09-08",1,"UNKNOWN",18902
"2015-01-19",0,"OBSERVATION",1149
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",10350
"2016-07-04",1,"OBSERVATION",58208
"2014-03-28",5,"PRESERVED_SPECIMEN",2899
"2017-04-12",1,"PRESERVED_SPECIMEN",13979
"2014-03-28",4,"HUMAN_OBSERVATION",2912
"2015-01-19",0,"PRESERVED_SPECIMEN",1556
"2013-05-21",5,"UNKNOWN",118
"2017-04-12",0,"HUMAN_OBSERVATION",604
"2011-06-10",6,"PRESERVED_SPECIMEN",12055
"2013-02-20",1,"PRESERVED_SPECIMEN",10485
"2015-04-09",5,"PRESERVED_SPECIMEN",2956
"2016-07-04",0,"HUMAN_OBSERVATION",534
"2015-04-09",4,"HUMAN_OBSERVATION",2975
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",1699
"2009-12-16",0,"UNKNOWN",225
"2010-04-01",1,"PRESERVED_SPECIMEN",10247
"2013-05-21",1,"OBSERVATION",60639
"2017-04-12",6,"UNKNOWN",245
"2015-01-19",5,"UNKNOWN",60
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",7415
"2016-07-04",6,"UNKNOWN",243
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2009-12-16",1,"OBSERVATION",16126
"2013-05-21",1,"PRESERVED_SPECIMEN",10645
"2013-05-21",0,"HUMAN_OBSERVATION",529
"2015-10-01",4,"HUMAN_OBSERVATION",2981
"2015-10-01",0,"PRESERVED_SPECIMEN",1207
"2010-04-01",6,"UNKNOWN",52
"2012-10-31",4,"HUMAN_OBSERVATION",2644
"2009-12-16",0,"HUMAN_OBSERVATION",221
"2012-07-13",1,"OBSERVATION",58214
"2012-10-31",0,"PRESERVED_SPECIMEN",1200
"2010-11-17",1,"UNKNOWN",7328
"2015-01-19",1,"OBSERVATION",58218
"2008-10-10",5,"PRESERVED_SPECIMEN",2737
"2014-03-28",6,"PRESERVED_SPECIMEN",12645
"2008-10-10",4,"HUMAN_OBSERVATION",23
"2015-01-19",1,"PRESERVED_SPECIMEN",3076
"2012-07-13",0,"HUMAN_OBSERVATION",529
"2013-05-21",6,"UNKNOWN",437
"2013-09-10",4,"HUMAN_OBSERVATION",2677
"2017-04-12",1,"HUMAN_OBSERVATION",20561
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1199
"2015-01-19",0,"HUMAN_OBSERVATION",534
"2015-04-09",6,"PRESERVED_SPECIMEN",13512
"2016-10-07",4,"PRESERVED_SPECIMEN",33
"2016-07-04",1,"HUMAN_OBSERVATION",10622
"2010-07-26",4,"OBSERVATION",750
"2009-06-17",5,"PRESERVED_SPECIMEN",2810
"2012-10-31",5,"UNKNOWN",119
"2009-12-16",1,"UNKNOWN",5517
"2015-07-03",0,"UNKNOWN",3491
"2010-07-26",4,"PRESERVED_SPECIMEN",18
