"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1583
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",448
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1627
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",448
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2726
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2736
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4703
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",771
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",795
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",193
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1780
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",606
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",362
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1051
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",118
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",667
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4498
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",619
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",946
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",415
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2844
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6430
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",362
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3183
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",442
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",962
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",718
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",639
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6425
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2295
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",921
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",809
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2782
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2838
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",962
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2782
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3202
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",718
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",281
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13137
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",718
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",125
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1467
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",959
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1674
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",262
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",946
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1096
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11384
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
