"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"PRESERVED_SPECIMEN",4664
"2016-01-04",0,"LIVING_SPECIMEN",24
"2016-04-05",1,"HUMAN_OBSERVATION",576081
"2014-03-28",4,"LIVING_SPECIMEN",18
"2008-10-10",3,"OBSERVATION",3
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",837
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-12-11",5,"PRESERVED_SPECIMEN",12993
"2013-07-09",1,"FOSSIL_SPECIMEN",5623
"2015-10-01",4,"FOSSIL_SPECIMEN",10717
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",208
"2008-12-17",3,"LIVING_SPECIMEN",9
"2011-02-21",5,"OBSERVATION",31
"2012-07-13",6,"OBSERVATION",836
"2015-01-19",1,"UNKNOWN",53544
"2014-09-08",3,"LIVING_SPECIMEN",53
"2012-12-11",4,"UNKNOWN",334
"2009-04-06",4,"PRESERVED_SPECIMEN",512
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",361
"2008-12-17",4,"HUMAN_OBSERVATION",4622
"2010-04-01",5,"OBSERVATION",31
"2012-10-31",0,"OBSERVATION",434
"2007-12-19",1,"UNKNOWN",10026
"2012-03-26",0,"PRESERVED_SPECIMEN",2636
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",13086
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-10-01",5,"PRESERVED_SPECIMEN",24542
"2009-09-25",5,"LIVING_SPECIMEN",206
"2012-10-31",4,"UNKNOWN",334
"2013-12-20",4,"PRESERVED_SPECIMEN",1258
"2016-07-04",0,"HUMAN_OBSERVATION",2650
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",639
"2015-01-19",6,"HUMAN_OBSERVATION",312
"2015-10-01",4,"UNKNOWN",86
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",40824
"2012-07-13",0,"HUMAN_OBSERVATION",1699
"2013-05-21",4,"OBSERVATION",25543
"2013-12-20",3,"UNKNOWN",82216
"2008-06-27",5,"PRESERVED_SPECIMEN",7053
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2015-04-09",1,"UNKNOWN",52304
"2010-11-17",0,"HUMAN_OBSERVATION",977
"2012-03-26",3,"LIVING_SPECIMEN",31
"2013-07-09",5,"LIVING_SPECIMEN",211
"2014-03-28",1,"FOSSIL_SPECIMEN",5518
"2015-01-19",3,"PRESERVED_SPECIMEN",46
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",575818
"2013-02-20",4,"OBSERVATION",25543
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",128
"2012-12-11",0,"OBSERVATION",434
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",7489
"2010-07-26",0,"PRESERVED_SPECIMEN",1808
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",56787
"2010-11-17",1,"LITERATURE",13
"2012-10-31",6,"PRESERVED_SPECIMEN",100397
"2014-09-08",0,"FOSSIL_SPECIMEN",516
"2015-04-09",6,"HUMAN_OBSERVATION",312
"2016-07-04",0,"LIVING_SPECIMEN",24
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2015-01-19",6,"LIVING_SPECIMEN",3994
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",837
"2009-06-17",4,"UNKNOWN",248
"2009-04-06",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",88
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",434
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2007-12-19",6,"LIVING_SPECIMEN",405
"2008-12-17",1,"PRESERVED_SPECIMEN",48012
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-11-17",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",38373
"2011-06-10",4,"OBSERVATION",25664
"2014-09-08",1,"PRESERVED_SPECIMEN",171143
"2014-03-28",5,"LIVING_SPECIMEN",208
"2008-04-01",0,"PRESERVED_SPECIMEN",1801
"2008-10-10",4,"OBSERVATION",25668
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",361
"2008-06-27",0,"OBSERVATION",792
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-03-26",0,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"PRESERVED_SPECIMEN",101772
"2014-09-08",0,"UNKNOWN",1642
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",60
"2013-12-20",4,"FOSSIL_SPECIMEN",2066
"2015-04-09",6,"LIVING_SPECIMEN",4011
"2015-07-03",0,"HUMAN_OBSERVATION",2650
"2008-12-17",4,"LIVING_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",1833
"2012-03-26",4,"HUMAN_OBSERVATION",9024
"2012-07-13",1,"LITERATURE",13
"2012-07-13",7,"OBSERVATION",361
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",7,"OBSERVATION",312
"2012-12-11",5,"UNKNOWN",1298
"2008-04-01",3,"LIVING_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",7203
"2009-06-17",0,"OBSERVATION",520
"2012-10-31",1,"OBSERVATION",200064
"2012-03-26",1,"PRESERVED_SPECIMEN",122341
"2013-07-09",3,"PRESERVED_SPECIMEN",65
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",138459
"2009-09-25",6,"LIVING_SPECIMEN",446
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-10-31",5,"UNKNOWN",1327
"2013-12-20",5,"PRESERVED_SPECIMEN",13229
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",576159
"2009-12-16",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",37299
"2015-01-19",7,"HUMAN_OBSERVATION",925
"2015-10-01",5,"UNKNOWN",454
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"HUMAN_OBSERVATION",979
"2012-07-13",1,"HUMAN_OBSERVATION",179
"2013-05-21",5,"OBSERVATION",31
"2013-12-20",4,"UNKNOWN",158
"2008-06-27",6,"PRESERVED_SPECIMEN",35437
"2009-12-16",4,"HUMAN_OBSERVATION",4634
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",593
"2008-12-17",0,"UNKNOWN",136
"2010-07-26",4,"HUMAN_OBSERVATION",5239
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2012-03-26",4,"LIVING_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",4188
"2015-01-19",4,"PRESERVED_SPECIMEN",2180
"2013-12-20",8,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",977
"2013-02-20",5,"OBSERVATION",31
"2014-03-28",6,"HUMAN_OBSERVATION",297
"2008-06-27",5,"UNKNOWN",2535
"2012-12-11",1,"OBSERVATION",200064
"2007-12-19",4,"PRESERVED_SPECIMEN",204
"2008-12-17",1,"FOSSIL_SPECIMEN",3244
"2009-06-17",6,"PRESERVED_SPECIMEN",49634
"2010-07-26",1,"PRESERVED_SPECIMEN",73209
"2012-10-31",7,"PRESERVED_SPECIMEN",287
"2014-09-08",1,"FOSSIL_SPECIMEN",5391
"2015-04-09",7,"HUMAN_OBSERVATION",925
"2014-03-28",3,"PRESERVED_SPECIMEN",66
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2009-04-06",0,"OBSERVATION",520
"2013-09-10",4,"OBSERVATION",25543
"2015-07-03",7,"OBSERVATION",361
"2009-06-17",5,"UNKNOWN",2540
"2009-04-06",4,"UNKNOWN",160
"2012-01-18",4,"PRESERVED_SPECIMEN",1085
"2012-12-11",6,"FOSSIL_SPECIMEN",593
"2015-10-01",1,"OBSERVATION",3750
"2013-12-20",0,"OBSERVATION",434
"2015-04-09",4,"PRESERVED_SPECIMEN",2171
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"UNKNOWN",1176
"2011-06-10",5,"OBSERVATION",31
"2016-01-04",2,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",3969
"2015-07-03",0,"LIVING_SPECIMEN",29
"2008-04-01",1,"PRESERVED_SPECIMEN",34847
"2008-10-10",5,"OBSERVATION",31
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4657
"2012-03-26",1,"FOSSIL_SPECIMEN",8731
"2012-12-11",7,"PRESERVED_SPECIMEN",329
"2014-09-08",1,"UNKNOWN",50884
"2015-10-01",6,"FOSSIL_SPECIMEN",553
"2009-09-25",4,"PRESERVED_SPECIMEN",541
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",402524
"2016-04-05",0,"PRESERVED_SPECIMEN",5879
"2008-12-17",5,"LIVING_SPECIMEN",193
"2009-12-16",1,"PRESERVED_SPECIMEN",71478
"2011-02-21",1,"LITERATURE",13
"2011-02-21",7,"OBSERVATION",312
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",42240
"2014-09-08",5,"LIVING_SPECIMEN",208
"2012-12-11",6,"UNKNOWN",6690
"2008-04-01",4,"LIVING_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",49394
"2009-06-17",1,"OBSERVATION",23925
"2008-06-27",6,"FOSSIL_SPECIMEN",69
"2010-04-01",1,"LITERATURE",13
"2010-04-01",7,"OBSERVATION",263
"2011-09-05",0,"PRESERVED_SPECIMEN",2203
"2007-12-19",3,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",208
"2013-07-09",4,"PRESERVED_SPECIMEN",1258
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",307
"2015-01-19",4,"FOSSIL_SPECIMEN",2071
"2015-10-01",7,"PRESERVED_SPECIMEN",919
"2011-02-21",0,"LIVING_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",8629
"2013-12-20",6,"PRESERVED_SPECIMEN",105826
"2016-04-05",3,"LIVING_SPECIMEN",67
"2009-12-16",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",6775
"2009-06-17",6,"FOSSIL_SPECIMEN",70
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",4119
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2012-01-18",3,"UNKNOWN",70860
"2013-05-21",6,"OBSERVATION",836
"2013-12-20",5,"UNKNOWN",1289
"2008-06-27",7,"PRESERVED_SPECIMEN",215
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-10-31",7,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"UNKNOWN",42240
"2008-12-17",1,"UNKNOWN",67485
"2012-03-26",5,"LIVING_SPECIMEN",206
"2015-01-19",5,"PRESERVED_SPECIMEN",21846
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2013-02-20",6,"OBSERVATION",836
"2014-03-28",7,"HUMAN_OBSERVATION",925
"2008-04-01",0,"UNKNOWN",197
"2008-06-27",6,"UNKNOWN",9797
"2011-09-05",4,"HUMAN_OBSERVATION",9024
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",10576
"2007-12-19",5,"PRESERVED_SPECIMEN",6578
"2009-06-17",7,"PRESERVED_SPECIMEN",272
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",4
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",7257
"2016-07-04",2,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",195
"2014-03-28",4,"PRESERVED_SPECIMEN",1903
"2015-01-19",8,"LIVING_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",3162
"2009-04-06",1,"OBSERVATION",22709
"2013-05-21",0,"HUMAN_OBSERVATION",1699
"2013-09-10",5,"OBSERVATION",31
"2009-06-17",6,"UNKNOWN",9011
"2009-04-06",5,"UNKNOWN",2540
"2012-01-18",5,"PRESERVED_SPECIMEN",12254
"2012-12-11",7,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",3808
"2015-04-09",5,"PRESERVED_SPECIMEN",22280
"2016-04-05",0,"FOSSIL_SPECIMEN",531
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2009-12-16",1,"FOSSIL_SPECIMEN",4194
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-11-17",2,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",40897
"2013-02-20",0,"HUMAN_OBSERVATION",1699
"2013-07-09",3,"UNKNOWN",82217
"2011-06-10",6,"OBSERVATION",836
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-04-05",4,"HUMAN_OBSERVATION",13151
"2013-05-21",1,"LITERATURE",13
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"FOSSIL_SPECIMEN",70
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2066
"2015-10-01",7,"FOSSIL_SPECIMEN",79
"2009-09-25",5,"PRESERVED_SPECIMEN",8754
"2013-12-20",6,"FOSSIL_SPECIMEN",550
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",203498
"2008-12-17",6,"LIVING_SPECIMEN",443
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",732
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2013-05-21",0,"LIVING_SPECIMEN",20
"2014-09-08",6,"LIVING_SPECIMEN",4059
"2012-12-11",7,"UNKNOWN",5
"2008-04-01",5,"LIVING_SPECIMEN",193
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2011-06-10",0,"HUMAN_OBSERVATION",2262
"2011-09-05",1,"PRESERVED_SPECIMEN",100892
"2012-10-31",3,"OBSERVATION",3
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2007-12-19",4,"UNKNOWN",89
"2010-07-26",1,"UNKNOWN",41307
"2012-03-26",3,"PRESERVED_SPECIMEN",53
"2013-07-09",5,"PRESERVED_SPECIMEN",13426
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2014-09-08",7,"HUMAN_OBSERVATION",925
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",946
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",81
"2013-12-20",7,"PRESERVED_SPECIMEN",330
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",206
"2014-03-28",3,"UNKNOWN",42120
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",493
"2013-05-21",7,"OBSERVATION",361
"2013-12-20",6,"UNKNOWN",6061
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-09-05",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"UNKNOWN",733
"2016-01-04",0,"FOSSIL_SPECIMEN",530
"2008-10-10",1,"LITERATURE",13
"2012-03-26",6,"LIVING_SPECIMEN",501
"2013-07-09",8,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",2073
"2015-01-19",6,"PRESERVED_SPECIMEN",113741
"2015-01-19",0,"OBSERVATION",434
"2016-01-04",4,"HUMAN_OBSERVATION",13145
"2013-02-20",1,"LITERATURE",13
"2013-02-20",7,"OBSERVATION",361
"2008-04-01",1,"UNKNOWN",15286
"2008-06-27",7,"UNKNOWN",79
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",520
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",29485
"2010-07-26",3,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"PRESERVED_SPECIMEN",826
"2007-12-19",0,"OBSERVATION",373
"2008-10-10",0,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",248
"2016-01-04",1,"PRESERVED_SPECIMEN",200516
"2016-04-05",0,"UNKNOWN",604
"2016-07-04",3,"LIVING_SPECIMEN",67
"2009-12-16",1,"UNKNOWN",55820
"2014-03-28",5,"PRESERVED_SPECIMEN",14193
"2013-02-20",0,"LIVING_SPECIMEN",19
"2013-05-21",1,"HUMAN_OBSERVATION",191
"2013-09-10",6,"OBSERVATION",836
"2009-06-17",7,"UNKNOWN",81
"2009-04-06",6,"UNKNOWN",8593
"2012-01-18",6,"PRESERVED_SPECIMEN",75540
"2013-07-09",0,"OBSERVATION",434
"2015-10-01",3,"OBSERVATION",3
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",691
"2012-01-18",0,"OBSERVATION",434
"2015-04-09",6,"PRESERVED_SPECIMEN",118528
"2016-04-05",1,"FOSSIL_SPECIMEN",6085
"2008-12-17",4,"PRESERVED_SPECIMEN",510
"2010-07-26",6,"LIVING_SPECIMEN",2226
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2013-07-09",4,"UNKNOWN",334
"2015-04-09",0,"OBSERVATION",434
"2011-06-10",1,"LITERATURE",13
"2011-06-10",7,"OBSERVATION",361
"2014-09-08",4,"PRESERVED_SPECIMEN",2122
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2014-03-28",8,"LIVING_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",5942
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OBSERVATION",121
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",7551
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",42162
"2009-09-25",6,"PRESERVED_SPECIMEN",62874
"2012-07-13",0,"PRESERVED_SPECIMEN",3021
"2013-09-10",0,"HUMAN_OBSERVATION",1705
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",60
"2011-06-10",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"UNKNOWN",922
"2008-04-01",6,"LIVING_SPECIMEN",433
"2009-06-17",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",173
"2012-10-31",4,"OBSERVATION",25543
"2007-12-19",5,"UNKNOWN",2511
"2012-03-26",4,"PRESERVED_SPECIMEN",884
"2013-07-09",6,"PRESERVED_SPECIMEN",104034
"2015-01-19",6,"FOSSIL_SPECIMEN",553
"2011-02-21",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",36
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",604
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-07-04",4,"HUMAN_OBSERVATION",13151
"2009-12-16",6,"LIVING_SPECIMEN",2259
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",69
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2012-01-18",5,"UNKNOWN",1431
"2012-07-13",4,"HUMAN_OBSERVATION",9024
"2013-12-20",7,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",206
"2015-04-09",5,"UNKNOWN",925
"2016-01-04",1,"FOSSIL_SPECIMEN",6043
"2008-12-17",3,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",5239
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",915
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2015-01-19",1,"OBSERVATION",3793
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",593
"2012-12-11",4,"OBSERVATION",25543
"2009-09-25",1,"OBSERVATION",23925
"2015-04-09",6,"FOSSIL_SPECIMEN",554
"2007-12-19",7,"PRESERVED_SPECIMEN",215
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",472
"2010-11-17",1,"PRESERVED_SPECIMEN",88030
"2007-12-19",1,"OBSERVATION",3233
"2009-09-25",5,"UNKNOWN",1343
"2014-09-08",4,"FOSSIL_SPECIMEN",2072
"2016-04-05",1,"UNKNOWN",36039
"2016-07-04",4,"LIVING_SPECIMEN",20
"2014-03-28",6,"PRESERVED_SPECIMEN",111064
"2015-07-03",0,"PRESERVED_SPECIMEN",6338
"2016-07-04",0,"FOSSIL_SPECIMEN",536
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",13
"2013-09-10",7,"OBSERVATION",361
"2014-03-28",0,"OBSERVATION",434
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2009-04-06",7,"UNKNOWN",81
"2012-01-18",7,"PRESERVED_SPECIMEN",287
"2013-07-09",1,"OBSERVATION",200064
"2015-10-01",4,"OBSERVATION",25543
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2011-09-05",1,"UNKNOWN",40844
"2012-01-18",1,"OBSERVATION",104278
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",916
"2008-12-17",5,"PRESERVED_SPECIMEN",7194
"2010-11-17",4,"LIVING_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",84234
"2013-07-09",5,"UNKNOWN",1300
"2015-04-09",1,"OBSERVATION",3759
"2014-09-08",5,"PRESERVED_SPECIMEN",14528
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-04-05",6,"HUMAN_OBSERVATION",470
"2013-09-10",0,"LIVING_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",61
"2016-07-04",1,"PRESERVED_SPECIMEN",205736
"2008-04-01",4,"PRESERVED_SPECIMEN",204
"2008-06-27",4,"OBSERVATION",26877
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"FOSSIL_SPECIMEN",550
"2014-09-08",4,"UNKNOWN",648
"2009-09-25",7,"PRESERVED_SPECIMEN",274
"2011-02-21",0,"PRESERVED_SPECIMEN",2136
"2012-07-13",1,"PRESERVED_SPECIMEN",137817
"2013-09-10",1,"HUMAN_OBSERVATION",283134
"2015-07-03",4,"HUMAN_OBSERVATION",13086
"2016-04-05",3,"PRESERVED_SPECIMEN",86
"2016-07-04",0,"UNKNOWN",604
"2009-12-16",4,"PRESERVED_SPECIMEN",542
"2015-01-19",6,"UNKNOWN",10977
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2013-05-21",2,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",25668
"2010-04-01",0,"PRESERVED_SPECIMEN",1834
"2011-09-05",3,"PRESERVED_SPECIMEN",89
"2012-10-31",5,"OBSERVATION",31
"2007-12-19",6,"UNKNOWN",10704
"2010-07-26",3,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",690
"2012-03-26",5,"PRESERVED_SPECIMEN",13067
"2013-07-09",7,"PRESERVED_SPECIMEN",330
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"LIVING_SPECIMEN",18
"2016-01-04",1,"UNKNOWN",36444
"2016-04-05",6,"LIVING_SPECIMEN",4070
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"UNKNOWN",1276
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",4230
"2011-02-21",4,"HUMAN_OBSERVATION",5271
"2012-01-18",6,"UNKNOWN",17890
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2011-09-05",6,"LIVING_SPECIMEN",2404
"2014-09-08",0,"OBSERVATION",434
"2015-04-09",6,"UNKNOWN",10943
"2008-12-17",4,"UNKNOWN",135
"2014-03-28",6,"FOSSIL_SPECIMEN",553
"2015-07-03",0,"FOSSIL_SPECIMEN",507
"2016-01-04",6,"HUMAN_OBSERVATION",443
"2010-04-01",4,"HUMAN_OBSERVATION",4756
"2008-04-01",3,"UNKNOWN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",31
"2015-04-09",7,"FOSSIL_SPECIMEN",21
"2010-07-26",5,"PRESERVED_SPECIMEN",9150
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",9072
"2012-07-13",0,"UNKNOWN",1138
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",86
"2016-07-04",5,"LIVING_SPECIMEN",239
"2009-12-16",3,"UNKNOWN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",431
"2015-07-03",1,"PRESERVED_SPECIMEN",204319
"2016-07-04",1,"FOSSIL_SPECIMEN",6059
"2009-04-06",4,"OBSERVATION",25668
"2013-02-20",2,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",3810
"2015-10-01",5,"OBSERVATION",31
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",8896
"2013-12-20",4,"OBSERVATION",25543
"2015-07-03",0,"UNKNOWN",1630
"2008-12-17",6,"PRESERVED_SPECIMEN",41868
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",206
"2012-03-26",4,"UNKNOWN",334
"2013-07-09",6,"UNKNOWN",6063
"2008-12-17",0,"OBSERVATION",520
"2013-05-21",0,"PRESERVED_SPECIMEN",2802
"2014-09-08",6,"PRESERVED_SPECIMEN",110036
"2016-01-04",6,"LIVING_SPECIMEN",4054
