"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",32
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",337
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",244
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",119906
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1974
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",150
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3146
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1069
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31267
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",328
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12073
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6695
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882080
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3167
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1739
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676230
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169075
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43467
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",807
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3893
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1432
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2644
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2826
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2529
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15541
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167089
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31871
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4636
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1803
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21878
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2404
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43234
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126080
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1220
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19281
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1149
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",686
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1659
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5727
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",197
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",34623
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29255
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1812
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",53
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1802
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2116
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",186
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",31370
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",379
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7832
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",28958
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1491
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4841
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2830
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",884
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1343
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",32
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",228
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",244
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2123
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",120027
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1829
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2633
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",289
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43232
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127458
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15789
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",370
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1075
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35793
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21976
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",471
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12509
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8026
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6338
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882568
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5705
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1728
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3298
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",677733
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1181798
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43467
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",805
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1477
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2643
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2998
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1843
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",486
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2563
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3910
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169973
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34375
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3234
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4925
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2829
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",19881
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1156
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",688
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1664
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5768
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",198
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",34623
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1211
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29292
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1815
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1824
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2190
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",187
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",31657
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",379
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7820
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",30432
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1491
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",884
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1343
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",32
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",123518
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2123
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
