"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3364
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",646
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",883
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8503
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2400
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",6357
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2191
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",370
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",755
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3730
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",227
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",366
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",296
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",9
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",263
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6770
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",258
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",640
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6822
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1253
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12773
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",495
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215323
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12913
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",230
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",113
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2323
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",725
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3308
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2171
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13567
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1625
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",725
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",212
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",294
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",202
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2138
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3887
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2372
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1552
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3851
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5682
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2281
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",914
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",281
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",33543
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",546
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6405
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1751
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",374
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5054
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",516
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",120
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",371327
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1479
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12191
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",123899
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",990
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2975
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",341
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3824
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",190406
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2509
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",435
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",371
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3360
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2917
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7839
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",171
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2376
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3604
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1550
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4306
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2917
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26412
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",27851
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",886
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7384
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",640
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47927
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3129
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1217
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1736
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5927
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",640
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12773
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",492
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16371
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2857
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2367
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",167
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3428
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",228
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",275
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5412
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",237
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",247
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1662
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1914
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",99178
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",123973
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2316
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3790
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4326
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8302
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8063
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3128
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1030
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8823
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1657
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",343
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3118
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",753
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147864
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7480
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",32736
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",451
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51854
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97054
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",228
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1368
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2070
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1687
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2228
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
