"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3667
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",32
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2938
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4764
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4367
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",977
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2743
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6554
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",720
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2088
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",782
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",159
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2234
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1230
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",239
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2016
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",800
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7065
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1423
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3667
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4394
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2093
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",975
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3278
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1482
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3107
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1161
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4892
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6563
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2016
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2234
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",782
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",160
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1231
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",799
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7068
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",247
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",391
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",846
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3667
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1423
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3753
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1178
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5280
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1473
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4530
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3397
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7199
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2100
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",796
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",160
