"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"OBSERVATION",55124
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2017-10-12",6,"HUMAN_OBSERVATION",6894139
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2012-03-26",1,"UNKNOWN",187388
"2013-02-20",3,"PRESERVED_SPECIMEN",1003
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2018-07-11",7,"PRESERVED_SPECIMEN",21453
"2016-12-27",1,"HUMAN_OBSERVATION",1666345
"2012-10-31",4,"PRESERVED_SPECIMEN",27612
"2019-04-06",4,"FOSSIL_SPECIMEN",106
"2017-07-24",5,"HUMAN_OBSERVATION",109945
"2008-10-10",6,"OBSERVATION",49118
"2014-09-08",6,"PRESERVED_SPECIMEN",3221417
"2010-07-26",1,"PRESERVED_SPECIMEN",599404
"2011-02-21",1,"OBSERVATION",767801
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",13296
"2016-07-04",3,"PRESERVED_SPECIMEN",1279
"2018-07-11",0,"HUMAN_OBSERVATION",1284
"2008-12-17",4,"UNKNOWN",3161
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2013-12-20",4,"OBSERVATION",209
"2017-12-22",6,"FOSSIL_SPECIMEN",304
"2015-07-03",0,"PRESERVED_SPECIMEN",1096
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",980
"2015-10-01",5,"OBSERVATION",99487
"2012-07-13",3,"PRESERVED_SPECIMEN",1003
"2012-12-11",5,"OBSERVATION",110854
"2016-01-04",1,"OBSERVATION",706864
"2016-04-05",6,"LIVING_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",438
"2008-06-27",1,"OBSERVATION",94908
"2015-04-09",1,"FOSSIL_SPECIMEN",32865
"2016-04-05",6,"OBSERVATION",547639
"2017-10-12",7,"HUMAN_OBSERVATION",53410
"2011-02-21",5,"HUMAN_OBSERVATION",134
"2013-02-20",4,"PRESERVED_SPECIMEN",27612
"2012-10-31",5,"PRESERVED_SPECIMEN",137657
"2011-06-10",3,"UNKNOWN",11
"2017-07-24",6,"HUMAN_OBSERVATION",6894139
"2008-10-10",7,"OBSERVATION",11220
"2014-09-08",7,"PRESERVED_SPECIMEN",17058
"2010-04-01",0,"PRESERVED_SPECIMEN",355
"2017-10-12",4,"OBSERVATION",209
"2016-01-04",5,"HUMAN_OBSERVATION",44456
"2017-04-12",5,"UNKNOWN",26550
"2009-04-06",4,"UNKNOWN",3161
"2008-04-01",0,"PRESERVED_SPECIMEN",335
"2009-06-17",5,"PRESERVED_SPECIMEN",102208
"2011-02-21",3,"UNKNOWN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",35463
"2018-07-11",1,"HUMAN_OBSERVATION",14179657
"2008-12-17",5,"UNKNOWN",26550
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",99487
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",991783
"2018-09-28",3,"PRESERVED_SPECIMEN",1176
"2010-11-17",4,"PRESERVED_SPECIMEN",15821
"2015-10-01",6,"OBSERVATION",547639
"2012-07-13",4,"PRESERVED_SPECIMEN",27612
"2012-12-11",6,"OBSERVATION",817984
"2017-12-22",1,"PRESERVED_SPECIMEN",1129610
"2016-04-05",7,"OBSERVATION",1440
"2009-12-16",0,"PRESERVED_SPECIMEN",347
"2011-02-21",6,"HUMAN_OBSERVATION",1636214
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",137604
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2012-10-31",6,"PRESERVED_SPECIMEN",1469821
"2015-01-19",0,"OBSERVATION",212
"2019-04-06",6,"FOSSIL_SPECIMEN",304
"2013-07-09",0,"PRESERVED_SPECIMEN",389
"2011-06-10",4,"UNKNOWN",3268
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2017-07-24",7,"HUMAN_OBSERVATION",53410
"2019-04-06",0,"PRESERVED_SPECIMEN",597
"2010-04-01",1,"PRESERVED_SPECIMEN",571477
"2009-04-06",4,"OBSERVATION",763
"2017-10-12",5,"OBSERVATION",55124
"2010-07-26",3,"PRESERVED_SPECIMEN",983
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",12189
"2016-12-27",0,"OBSERVATION",212
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",26550
"2008-04-01",1,"PRESERVED_SPECIMEN",226358
"2009-06-17",6,"PRESERVED_SPECIMEN",1135478
"2013-09-10",0,"OBSERVATION",326
"2011-02-21",4,"UNKNOWN",3268
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",199871
"2008-12-17",6,"UNKNOWN",10142
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2017-07-24",4,"OBSERVATION",209
"2013-12-20",6,"OBSERVATION",547639
"2018-09-28",4,"PRESERVED_SPECIMEN",27739
"2010-11-17",5,"PRESERVED_SPECIMEN",129937
"2015-10-01",7,"OBSERVATION",11215
"2012-07-13",5,"PRESERVED_SPECIMEN",137657
"2012-12-11",7,"OBSERVATION",11720
"2007-12-19",0,"OBSERVATION",16
"2009-12-16",1,"PRESERVED_SPECIMEN",425738
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",4,"UNKNOWN",3210
"2013-02-20",6,"PRESERVED_SPECIMEN",1469821
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16514
"2013-05-21",0,"OBSERVATION",326
"2015-01-19",1,"OBSERVATION",709357
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",722835
"2011-06-10",5,"UNKNOWN",26550
"2016-04-05",0,"UNKNOWN",25
"2019-04-06",1,"PRESERVED_SPECIMEN",1169704
"2009-04-06",5,"OBSERVATION",111132
"2017-10-12",6,"OBSERVATION",547639
"2010-07-26",4,"PRESERVED_SPECIMEN",15821
"2011-02-21",4,"OBSERVATION",763
"2016-01-04",7,"HUMAN_OBSERVATION",52826
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",702317
"2008-10-10",1,"UNKNOWN",196960
"2009-04-06",6,"UNKNOWN",10141
"2009-06-17",7,"PRESERVED_SPECIMEN",14627
"2013-09-10",1,"OBSERVATION",769371
"2011-02-21",5,"UNKNOWN",26550
"2014-03-28",1,"FOSSIL_SPECIMEN",15768
"2015-01-19",5,"HUMAN_OBSERVATION",134
"2016-07-04",6,"PRESERVED_SPECIMEN",3468512
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",55124
"2011-09-05",0,"PRESERVED_SPECIMEN",371
"2013-12-20",7,"OBSERVATION",11215
"2015-07-03",3,"PRESERVED_SPECIMEN",1263
"2018-09-28",5,"PRESERVED_SPECIMEN",202787
"2010-11-17",6,"PRESERVED_SPECIMEN",1294694
"2012-07-13",6,"PRESERVED_SPECIMEN",1469821
"2016-01-04",4,"OBSERVATION",209
"2017-12-22",3,"PRESERVED_SPECIMEN",1176
"2008-06-27",4,"OBSERVATION",209
"2015-04-09",4,"FOSSIL_SPECIMEN",106
"2007-12-19",1,"OBSERVATION",6620
"2012-03-26",5,"UNKNOWN",26550
"2013-02-20",7,"PRESERVED_SPECIMEN",16514
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2016-12-27",5,"HUMAN_OBSERVATION",83274
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",769371
"2011-06-10",6,"UNKNOWN",10236
"2013-09-10",5,"HUMAN_OBSERVATION",134
"2015-10-01",0,"UNKNOWN",25
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",823267
"2010-04-01",3,"PRESERVED_SPECIMEN",983
"2009-04-06",6,"OBSERVATION",283796
"2017-10-12",7,"OBSERVATION",1440
"2010-07-26",5,"PRESERVED_SPECIMEN",130041
"2011-02-21",5,"OBSERVATION",111538
"2018-04-09",0,"UNKNOWN",180
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",821
"2011-02-21",6,"UNKNOWN",10236
"2013-05-21",5,"HUMAN_OBSERVATION",134
"2015-01-19",6,"HUMAN_OBSERVATION",3387833
"2016-07-04",7,"PRESERVED_SPECIMEN",21938
"2018-07-11",4,"HUMAN_OBSERVATION",13310
"2017-07-24",6,"OBSERVATION",547639
"2011-09-05",1,"PRESERVED_SPECIMEN",710363
"2015-07-03",4,"PRESERVED_SPECIMEN",35436
"2018-09-28",6,"PRESERVED_SPECIMEN",2468523
"2010-11-17",7,"PRESERVED_SPECIMEN",16507
"2012-07-13",7,"PRESERVED_SPECIMEN",16514
"2016-01-04",5,"OBSERVATION",55124
"2017-12-22",4,"PRESERVED_SPECIMEN",27728
"2008-06-27",5,"OBSERVATION",99662
"2009-12-16",3,"PRESERVED_SPECIMEN",832
"2012-03-26",6,"UNKNOWN",9883
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",19
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2016-12-27",6,"HUMAN_OBSERVATION",5680329
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"OBSERVATION",91331
"2013-07-09",3,"PRESERVED_SPECIMEN",1003
"2011-06-10",0,"PRESERVED_SPECIMEN",350
"2011-06-10",7,"UNKNOWN",43
"2013-09-10",6,"HUMAN_OBSERVATION",3368909
"2015-10-01",1,"UNKNOWN",826233
"2012-12-11",1,"UNKNOWN",187388
"2019-04-06",3,"PRESERVED_SPECIMEN",1176
"2010-04-01",4,"PRESERVED_SPECIMEN",15821
"2009-04-06",7,"OBSERVATION",11725
"2010-07-26",6,"PRESERVED_SPECIMEN",1275752
"2011-02-21",6,"OBSERVATION",716431
"2010-11-17",0,"HUMAN_OBSERVATION",20
"2018-04-09",1,"UNKNOWN",722888
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",9201
"2011-02-21",7,"UNKNOWN",43
"2013-05-21",6,"HUMAN_OBSERVATION",3368909
"2018-07-11",5,"HUMAN_OBSERVATION",165357
"2017-07-24",7,"OBSERVATION",1440
"2017-10-12",0,"UNKNOWN",177
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2015-07-03",5,"PRESERVED_SPECIMEN",197339
"2018-09-28",7,"PRESERVED_SPECIMEN",21646
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547639
"2017-12-22",5,"PRESERVED_SPECIMEN",167981
"2008-06-27",6,"OBSERVATION",44522
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2009-12-16",4,"PRESERVED_SPECIMEN",13977
"2012-03-26",7,"UNKNOWN",43
"2015-10-01",1,"FOSSIL_SPECIMEN",32865
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",1,"UNKNOWN",190839
"2015-04-09",0,"PRESERVED_SPECIMEN",1096
"2016-12-27",7,"HUMAN_OBSERVATION",52844
"2015-01-19",4,"OBSERVATION",209
"2013-07-09",4,"PRESERVED_SPECIMEN",27617
"2011-06-10",1,"PRESERVED_SPECIMEN",709756
"2019-04-06",4,"PRESERVED_SPECIMEN",27739
"2010-04-01",5,"PRESERVED_SPECIMEN",130041
"2018-09-28",0,"HUMAN_OBSERVATION",1284
"2010-07-26",7,"PRESERVED_SPECIMEN",16507
"2011-02-21",7,"OBSERVATION",11725
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2016-12-27",4,"OBSERVATION",209
"2008-10-10",4,"UNKNOWN",3161
"2008-04-01",5,"PRESERVED_SPECIMEN",95133
"2013-09-10",4,"OBSERVATION",751
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2018-07-11",6,"HUMAN_OBSERVATION",7448369
"2017-10-12",1,"UNKNOWN",732155
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2015-07-03",6,"PRESERVED_SPECIMEN",3316128
"2016-01-04",7,"OBSERVATION",1440
"2017-12-22",6,"PRESERVED_SPECIMEN",2473000
"2008-06-27",7,"OBSERVATION",11220
"2013-12-20",1,"FOSSIL_SPECIMEN",15768
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",177
"2009-12-16",5,"PRESERVED_SPECIMEN",113591
"2010-07-26",0,"HUMAN_OBSERVATION",20
"2015-04-09",1,"PRESERVED_SPECIMEN",965390
"2013-05-21",4,"OBSERVATION",751
"2015-01-19",5,"OBSERVATION",99487
"2013-07-09",5,"PRESERVED_SPECIMEN",137615
"2012-12-11",3,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",202800
"2010-04-01",6,"PRESERVED_SPECIMEN",1267543
"2018-09-28",1,"HUMAN_OBSERVATION",14330472
"2017-04-12",1,"FOSSIL_SPECIMEN",32865
"2016-12-27",5,"OBSERVATION",55124
"2018-04-09",3,"UNKNOWN",18
"2008-10-10",5,"UNKNOWN",26550
"2008-04-01",6,"PRESERVED_SPECIMEN",979591
"2013-09-10",5,"OBSERVATION",110854
"2018-07-11",7,"HUMAN_OBSERVATION",54860
"2011-09-05",4,"PRESERVED_SPECIMEN",27545
"2015-07-03",7,"PRESERVED_SPECIMEN",21880
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",21394
"2007-12-19",5,"OBSERVATION",99662
"2017-07-24",1,"UNKNOWN",732155
"2009-12-16",6,"PRESERVED_SPECIMEN",1247939
"2013-05-21",5,"OBSERVATION",110854
"2015-01-19",6,"OBSERVATION",547639
"2012-01-18",0,"PRESERVED_SPECIMEN",371
"2013-07-09",6,"PRESERVED_SPECIMEN",1634046
"2011-06-10",3,"PRESERVED_SPECIMEN",1029
"2012-12-11",4,"UNKNOWN",3210
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",26550
"2019-04-06",6,"PRESERVED_SPECIMEN",2704591
"2010-04-01",7,"PRESERVED_SPECIMEN",16507
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547639
"2017-12-22",0,"HUMAN_OBSERVATION",1036
"2018-04-09",4,"UNKNOWN",454
"2008-10-10",6,"UNKNOWN",10141
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2008-04-01",7,"PRESERVED_SPECIMEN",14608
"2013-09-10",6,"OBSERVATION",782861
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2017-10-12",3,"UNKNOWN",18
"2019-01-01",0,"HUMAN_OBSERVATION",1320
"2011-09-05",5,"PRESERVED_SPECIMEN",137661
"2014-03-28",0,"PRESERVED_SPECIMEN",1080
"2017-07-24",1,"FOSSIL_SPECIMEN",32865
"2010-11-17",0,"OBSERVATION",377
"2007-12-19",6,"OBSERVATION",33371
"2009-12-16",7,"PRESERVED_SPECIMEN",14629
"2019-01-01",6,"LIVING_SPECIMEN",13001
"2015-10-01",4,"FOSSIL_SPECIMEN",106
"2015-04-09",3,"PRESERVED_SPECIMEN",1260
"2013-05-21",6,"OBSERVATION",782861
"2015-01-19",7,"OBSERVATION",11215
"2012-01-18",1,"PRESERVED_SPECIMEN",710363
"2013-07-09",7,"PRESERVED_SPECIMEN",16514
"2011-06-10",4,"PRESERVED_SPECIMEN",16175
"2015-10-01",5,"UNKNOWN",26550
"2012-12-11",5,"UNKNOWN",26550
"2016-01-04",1,"UNKNOWN",826233
"2008-06-27",1,"UNKNOWN",196960
"2016-04-05",6,"UNKNOWN",12189
"2019-04-06",7,"PRESERVED_SPECIMEN",21646
"2016-10-07",1,"HUMAN_OBSERVATION",1584021
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2016-12-27",7,"OBSERVATION",1440
"2017-12-22",1,"HUMAN_OBSERVATION",12738308
"2018-04-09",5,"UNKNOWN",45212
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2008-10-10",7,"UNKNOWN",43
"2013-09-10",7,"OBSERVATION",11720
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",454
"2019-01-01",1,"HUMAN_OBSERVATION",14466857
"2011-09-05",6,"PRESERVED_SPECIMEN",1461611
"2014-03-28",1,"PRESERVED_SPECIMEN",954148
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",1332
"2010-11-17",1,"OBSERVATION",743104
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"OBSERVATION",11220
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2017-07-24",3,"UNKNOWN",18
"2013-12-20",5,"UNKNOWN",26550
"2015-04-09",4,"PRESERVED_SPECIMEN",35422
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2013-05-21",7,"OBSERVATION",11720
"2011-06-10",5,"PRESERVED_SPECIMEN",137661
"2015-10-01",6,"UNKNOWN",12189
"2012-12-11",6,"UNKNOWN",9883
"2016-04-05",7,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",25
"2018-09-28",4,"HUMAN_OBSERVATION",13310
"2017-04-12",4,"FOSSIL_SPECIMEN",106
"2010-11-17",5,"HUMAN_OBSERVATION",134
"2010-07-26",0,"OBSERVATION",421
"2018-04-09",6,"UNKNOWN",480903
"2017-10-12",5,"UNKNOWN",45192
"2011-09-05",7,"PRESERVED_SPECIMEN",16514
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2016-12-27",0,"UNKNOWN",27
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2019-04-06",1,"HUMAN_OBSERVATION",18322689
"2018-09-28",1,"OBSERVATION",91331
"2013-09-10",0,"UNKNOWN",19
"2017-07-24",4,"UNKNOWN",454
"2014-09-08",0,"HUMAN_OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2013-12-20",6,"UNKNOWN",9766
"2015-04-09",5,"PRESERVED_SPECIMEN",197335
"2012-01-18",3,"PRESERVED_SPECIMEN",1003
"2011-06-10",6,"PRESERVED_SPECIMEN",1461256
"2015-10-01",0,"PRESERVED_SPECIMEN",1096
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",370
"2012-12-11",7,"UNKNOWN",43
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",20
"2007-12-19",0,"UNKNOWN",20
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",822724
"2018-09-28",5,"HUMAN_OBSERVATION",180104
"2010-11-17",6,"HUMAN_OBSERVATION",1635142
"2010-07-26",1,"OBSERVATION",754813
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",16
"2017-10-12",6,"UNKNOWN",302113
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",212
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1195
"2016-12-27",1,"UNKNOWN",823469
"2017-07-24",4,"FOSSIL_SPECIMEN",106
"2013-09-10",1,"UNKNOWN",187330
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",45192
"2017-12-22",0,"OBSERVATION",212
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2009-09-25",0,"OBSERVATION",341
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"HUMAN_OBSERVATION",134
"2013-12-20",0,"PRESERVED_SPECIMEN",1080
"2013-12-20",7,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",3315869
"2012-01-18",4,"PRESERVED_SPECIMEN",27612
"2011-06-10",7,"PRESERVED_SPECIMEN",16507
"2015-10-01",1,"PRESERVED_SPECIMEN",992252
"2012-12-11",1,"PRESERVED_SPECIMEN",707759
"2008-06-27",4,"UNKNOWN",3161
"2009-09-25",1,"UNKNOWN",196960
"2007-12-19",1,"UNKNOWN",196960
"2013-05-21",1,"UNKNOWN",187388
"2018-07-11",0,"UNKNOWN",174
"2018-09-28",6,"HUMAN_OBSERVATION",7448369
"2017-04-12",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"HUMAN_OBSERVATION",13012
"2017-04-12",0,"PRESERVED_SPECIMEN",1098
"2008-04-01",0,"OBSERVATION",161
"2017-10-12",7,"UNKNOWN",16
"2019-01-01",4,"HUMAN_OBSERVATION",13310
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"OBSERVATION",702317
"2008-12-17",0,"PRESERVED_SPECIMEN",338
"2013-09-10",1,"FOSSIL_SPECIMEN",15768
"2014-03-28",4,"PRESERVED_SPECIMEN",33566
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2010-11-17",4,"OBSERVATION",763
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-07-24",6,"UNKNOWN",302113
"2017-12-22",1,"OBSERVATION",702317
"2009-09-25",1,"OBSERVATION",739683
"2010-07-26",6,"HUMAN_OBSERVATION",1120612
"2013-12-20",1,"PRESERVED_SPECIMEN",952527
"2015-04-09",7,"PRESERVED_SPECIMEN",21880
"2012-01-18",5,"PRESERVED_SPECIMEN",137657
"2016-01-04",5,"UNKNOWN",26550
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",26550
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",83274
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",91066
"2018-09-28",7,"HUMAN_OBSERVATION",55069
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"HUMAN_OBSERVATION",109945
"2009-09-25",5,"HUMAN_OBSERVATION",134
"2017-04-12",1,"PRESERVED_SPECIMEN",1062211
"2008-04-01",1,"OBSERVATION",56693
"2009-04-06",0,"PRESERVED_SPECIMEN",339
"2015-04-09",0,"HUMAN_OBSERVATION",20
"2019-01-01",5,"HUMAN_OBSERVATION",180229
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",300791
"2014-03-28",5,"PRESERVED_SPECIMEN",184591
"2017-07-24",6,"FOSSIL_SPECIMEN",304
"2019-04-06",4,"HUMAN_OBSERVATION",13310
"2010-11-17",5,"OBSERVATION",111524
"2017-07-24",0,"PRESERVED_SPECIMEN",426
"2017-07-24",7,"UNKNOWN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",1469905
"2015-10-01",3,"PRESERVED_SPECIMEN",1279
"2012-12-11",3,"PRESERVED_SPECIMEN",1003
"2016-01-04",6,"UNKNOWN",12189
"2016-04-05",1,"FOSSIL_SPECIMEN",32865
"2008-06-27",6,"UNKNOWN",10142
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2016-10-07",6,"HUMAN_OBSERVATION",5677479
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",212
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",775
"2017-12-22",6,"HUMAN_OBSERVATION",6894139
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2009-09-25",6,"HUMAN_OBSERVATION",1054657
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",324864
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2019-01-01",6,"HUMAN_OBSERVATION",7528420
"2011-02-21",0,"PRESERVED_SPECIMEN",336
"2014-03-28",6,"PRESERVED_SPECIMEN",2768576
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2019-04-06",5,"HUMAN_OBSERVATION",180229
"2010-11-17",6,"OBSERVATION",711039
"2017-07-24",1,"PRESERVED_SPECIMEN",855933
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2013-12-20",3,"PRESERVED_SPECIMEN",1195
"2012-03-26",0,"PRESERVED_SPECIMEN",371
"2012-01-18",7,"PRESERVED_SPECIMEN",16514
"2015-10-01",4,"PRESERVED_SPECIMEN",35463
"2012-12-11",4,"PRESERVED_SPECIMEN",27612
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",330
"2008-06-27",7,"UNKNOWN",43
"2009-09-25",4,"UNKNOWN",3161
"2007-12-19",4,"UNKNOWN",3161
"2016-10-07",7,"HUMAN_OBSERVATION",52844
"2016-07-04",1,"HUMAN_OBSERVATION",883757
"2013-05-21",4,"UNKNOWN",3210
"2015-01-19",5,"UNKNOWN",26550
"2018-07-11",3,"UNKNOWN",18
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",709357
"2018-04-09",1,"FOSSIL_SPECIMEN",34223
"2010-07-26",5,"OBSERVATION",112055
"2017-12-22",7,"HUMAN_OBSERVATION",53410
"2017-04-12",3,"PRESERVED_SPECIMEN",1311
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2019-01-01",7,"HUMAN_OBSERVATION",55069
"2011-02-21",1,"PRESERVED_SPECIMEN",631536
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2016-10-07",4,"OBSERVATION",209
"2008-12-17",3,"PRESERVED_SPECIMEN",825
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"PRESERVED_SPECIMEN",17058
"2016-12-27",5,"UNKNOWN",26550
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2019-04-06",6,"HUMAN_OBSERVATION",7528776
"2013-09-10",5,"UNKNOWN",26550
"2010-11-17",7,"OBSERVATION",11725
"2017-12-22",4,"OBSERVATION",209
"2014-09-08",5,"HUMAN_OBSERVATION",134
"2009-09-25",4,"OBSERVATION",763
"2013-12-20",4,"PRESERVED_SPECIMEN",33566
"2012-03-26",1,"PRESERVED_SPECIMEN",710363
"2015-10-01",5,"PRESERVED_SPECIMEN",197410
"2012-12-11",5,"PRESERVED_SPECIMEN",137604
"2008-06-27",1,"PRESERVED_SPECIMEN",251852
"2009-09-25",5,"UNKNOWN",26550
"2007-12-19",5,"UNKNOWN",26550
"2012-10-31",0,"OBSERVATION",379
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2013-05-21",5,"UNKNOWN",26550
"2014-03-28",0,"HUMAN_OBSERVATION",20
"2015-01-19",6,"UNKNOWN",12232
"2018-07-11",4,"UNKNOWN",454
"2012-10-31",1,"UNKNOWN",187388
"2010-07-26",6,"OBSERVATION",722785
"2017-04-12",4,"PRESERVED_SPECIMEN",35829
"2017-10-12",1,"FOSSIL_SPECIMEN",34209
