"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2312
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3543
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20853
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60456
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2175
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",897114
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4058
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17043
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2406
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1441
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1967
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20684
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77768
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1150097
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1886
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2179
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21113
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2709
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1541
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4331
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17579
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1150097
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77768
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1886
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17579
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22207
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4331
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2709
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1150097
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1886
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2179
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77768
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2736
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1570
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1974
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4335
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18166
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22760
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1886
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2486
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1155075
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77848
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3600
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
