"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",909
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",36947
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1354
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9078
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1732
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1711
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23384
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79663
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",8483
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23071
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",318453
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3020
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1362
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",235
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",118
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",4413
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",136
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",26
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1650
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2075
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283309
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53042
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107758
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3915
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",565
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",281
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",724165
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1224
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14647
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",974
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1298
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9132
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",98
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2583
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2696
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932749
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2090
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1555
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2020-07-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",747
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1427
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2409
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5190
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24137
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2270
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664111
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",661
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",847
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",279
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114660
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11397
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5558
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2502
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1454
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",237
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",65533
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1385
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5404
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7284
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1680
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4938
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1975
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20872
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1770
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",479
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",252
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",52137
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2068
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22634
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",170
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",671
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8188
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",175
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5452
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",13
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",187765
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1193558
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1354634
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",129394
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",118
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176036
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1687
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3599
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",462
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5329
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690176
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2819
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",326
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3962
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2083
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2606
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",263
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44538
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19706
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35161
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8553
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6323
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",132
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213218
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",94
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",434
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",303
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",899
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5357
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22609
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193705
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2717
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13075390
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6922
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",337
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",103
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",407
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2353
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1279
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58114
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8867
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",577
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",396012
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1307
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109792
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2723
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",32480
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",488
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8673
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",945
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",225
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",331
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11397
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",875
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",420
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264828
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",163731
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27500
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",276
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2085
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4185
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",33
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",882
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21498
"2018-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",974
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1542
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17518
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",765
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59280
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11250
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",409
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2587
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",420
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264942
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50564
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76434
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49326
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",923
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",696436
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2992
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204407
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1293
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73371
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1090
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5227
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116572
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20384
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2240
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2480
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",8494
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2884
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7291
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4143
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2028
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",43
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",238
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",191608
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5051
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1387
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1127
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20665
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",20827
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1382
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1664
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114227
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",88
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",526970
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",15133
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",27
