"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1085
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1403
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2278
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5301
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1345
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1402
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16380
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1476
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1120
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2352
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",498
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1038
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1743
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3683
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4900
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",941
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1828
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",556
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1831
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4611
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4098
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",145
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",381
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2109
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6055
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",540
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7139
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1204
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4630
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3718
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",298
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13569
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1143
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",721
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",244
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7965
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",911
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13547
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2585
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2321
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",477
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3187
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1271
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",924
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1926
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1667
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",379
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",549
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",696
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",213
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1995
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",765
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",673
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3350
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7965
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22313
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",680
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",562
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3708
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",16380
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2921
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",514
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3166
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",247
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1037
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4632
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2858
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",520
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",804
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
