"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2013-05-21",1,"OBSERVATION",343888
"2018-07-11",0,"OBSERVATION",240
"2011-06-10",6,"UNKNOWN",13570
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",401345
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",43549
"2010-07-26",5,"PRESERVED_SPECIMEN",29216
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",6247
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",13570
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2016-07-04",7,"PRESERVED_SPECIMEN",1732
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",1858051
"2019-07-01",1,"FOSSIL_SPECIMEN",122967
"2011-09-05",1,"PRESERVED_SPECIMEN",852142
"2015-07-03",4,"PRESERVED_SPECIMEN",37088
"2018-09-28",6,"PRESERVED_SPECIMEN",1567398
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",19673
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",13570
"2015-10-01",0,"FOSSIL_SPECIMEN",381
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2018-07-11",1,"OBSERVATION",500717
"2013-07-09",3,"PRESERVED_SPECIMEN",465
"2011-06-10",0,"PRESERVED_SPECIMEN",395
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2015-10-01",1,"UNKNOWN",401365
"2012-12-11",1,"UNKNOWN",401344
"2019-04-06",3,"PRESERVED_SPECIMEN",550
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-07-26",6,"PRESERVED_SPECIMEN",92102
"2011-02-21",6,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",423022
"2008-04-01",4,"PRESERVED_SPECIMEN",159
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2020-01-01",7,"PRESERVED_SPECIMEN",2065
"2015-07-03",5,"PRESERVED_SPECIMEN",139721
"2018-09-28",7,"PRESERVED_SPECIMEN",1970
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",164922
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2015-10-01",1,"FOSSIL_SPECIMEN",72250
"2013-12-20",1,"UNKNOWN",401344
"2015-04-09",0,"PRESERVED_SPECIMEN",1554
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",18833
"2011-06-10",1,"PRESERVED_SPECIMEN",852142
"2019-04-06",4,"PRESERVED_SPECIMEN",23749
"2010-04-01",5,"PRESERVED_SPECIMEN",29216
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",766
"2008-04-01",5,"PRESERVED_SPECIMEN",29216
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2017-10-12",1,"UNKNOWN",244625
"2019-10-09",0,"UNKNOWN",596
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",1363200
"2017-12-22",6,"PRESERVED_SPECIMEN",1328451
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",29216
"2015-04-09",1,"PRESERVED_SPECIMEN",2076001
"2013-07-09",5,"PRESERVED_SPECIMEN",68233
"2019-04-06",5,"PRESERVED_SPECIMEN",207747
"2010-04-01",6,"PRESERVED_SPECIMEN",92102
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2017-04-12",1,"FOSSIL_SPECIMEN",103078
"2018-04-09",3,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",92122
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"UNKNOWN",417373
"2011-09-05",4,"PRESERVED_SPECIMEN",159
"2015-07-03",7,"PRESERVED_SPECIMEN",1622
"2017-07-24",0,"FOSSIL_SPECIMEN",766
"2017-12-22",7,"PRESERVED_SPECIMEN",1755
"2017-07-24",1,"UNKNOWN",244626
"2009-12-16",6,"PRESERVED_SPECIMEN",92102
"2019-01-01",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",376
"2013-07-09",6,"PRESERVED_SPECIMEN",755918
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1848511
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2018-04-09",4,"UNKNOWN",2475
"2008-10-10",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",31042
"2014-03-28",0,"PRESERVED_SPECIMEN",963
"2017-07-24",1,"FOSSIL_SPECIMEN",103078
"2007-12-19",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2015-04-09",3,"PRESERVED_SPECIMEN",923
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",897573
"2013-07-09",7,"PRESERVED_SPECIMEN",929
"2011-06-10",4,"PRESERVED_SPECIMEN",159
"2016-01-04",1,"UNKNOWN",401365
"2008-06-27",1,"UNKNOWN",400354
"2016-04-05",6,"UNKNOWN",13574
"2019-04-06",7,"PRESERVED_SPECIMEN",1974
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",5,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-07-01",6,"FOSSIL_SPECIMEN",18451
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",143222
"2014-03-28",1,"PRESERVED_SPECIMEN",1894287
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",13128
"2010-11-17",1,"OBSERVATION",343888
"2015-04-09",4,"PRESERVED_SPECIMEN",37088
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",31042
"2015-10-01",6,"UNKNOWN",13577
"2012-12-11",6,"UNKNOWN",13574
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-04-09",6,"UNKNOWN",17555
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-10-09",4,"UNKNOWN",2475
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2018-09-28",1,"OBSERVATION",500717
"2019-07-01",1,"PRESERVED_SPECIMEN",3829087
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2015-04-09",5,"PRESERVED_SPECIMEN",139721
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",143222
"2015-10-01",0,"PRESERVED_SPECIMEN",1464
"2012-12-11",0,"PRESERVED_SPECIMEN",933
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2015-01-19",1,"UNKNOWN",401344
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2010-07-26",1,"OBSERVATION",343888
"2017-10-12",6,"UNKNOWN",13574
"2019-10-09",5,"UNKNOWN",61
"2014-03-28",3,"PRESERVED_SPECIMEN",465
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2016-12-27",1,"UNKNOWN",244649
"2013-09-10",1,"UNKNOWN",401344
"2014-09-08",1,"HUMAN_OBSERVATION",973
"2013-12-20",0,"PRESERVED_SPECIMEN",918
"2015-04-09",6,"PRESERVED_SPECIMEN",1362195
"2012-01-18",4,"PRESERVED_SPECIMEN",161
"2019-01-01",0,"OBSERVATION",240
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2104566
"2012-12-11",1,"PRESERVED_SPECIMEN",918616
"2009-09-25",1,"UNKNOWN",400354
"2007-12-19",1,"UNKNOWN",393282
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",401344
"2018-07-11",0,"UNKNOWN",6247
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-04-12",0,"PRESERVED_SPECIMEN",1501
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2016-10-07",1,"OBSERVATION",343906
"2019-10-09",6,"UNKNOWN",17555
"2008-12-17",0,"PRESERVED_SPECIMEN",232
"2014-03-28",4,"PRESERVED_SPECIMEN",18833
"2019-07-01",3,"PRESERVED_SPECIMEN",550
"2017-07-24",6,"UNKNOWN",13574
"2017-12-22",1,"OBSERVATION",343906
"2009-09-25",1,"OBSERVATION",343888
"2013-12-20",1,"PRESERVED_SPECIMEN",1502459
"2015-04-09",7,"PRESERVED_SPECIMEN",1622
"2012-01-18",5,"PRESERVED_SPECIMEN",31072
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2019-01-01",1,"OBSERVATION",500717
"2016-04-05",0,"FOSSIL_SPECIMEN",762
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2019-04-06",0,"OBSERVATION",240
"2018-07-11",1,"UNKNOWN",423022
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-04-12",1,"PRESERVED_SPECIMEN",2803861
"2008-04-01",1,"OBSERVATION",343888
"2009-04-06",0,"PRESERVED_SPECIMEN",2338
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",705517
"2014-03-28",5,"PRESERVED_SPECIMEN",68231
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",23831
"2017-07-24",0,"PRESERVED_SPECIMEN",1501
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2012-01-18",6,"PRESERVED_SPECIMEN",286871
"2015-10-01",3,"PRESERVED_SPECIMEN",923
"2012-12-11",3,"PRESERVED_SPECIMEN",465
"2016-01-04",6,"UNKNOWN",13577
"2016-04-05",1,"FOSSIL_SPECIMEN",196646
"2008-06-27",6,"UNKNOWN",13570
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2019-04-06",1,"OBSERVATION",500717
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",11837
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2009-04-06",1,"PRESERVED_SPECIMEN",786261
"2015-04-09",1,"HUMAN_OBSERVATION",3347
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2013-02-20",1,"HUMAN_OBSERVATION",973
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",389
"2014-03-28",6,"PRESERVED_SPECIMEN",835542
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"PRESERVED_SPECIMEN",210893
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2017-07-24",1,"PRESERVED_SPECIMEN",2607654
"2013-12-20",3,"PRESERVED_SPECIMEN",465
"2012-03-26",0,"PRESERVED_SPECIMEN",410
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",37088
"2012-12-11",4,"PRESERVED_SPECIMEN",18783
"2008-06-27",0,"PRESERVED_SPECIMEN",231
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",6196
"2018-07-11",3,"UNKNOWN",10
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"OBSERVATION",343906
"2018-04-09",1,"FOSSIL_SPECIMEN",121963
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",924
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2017-10-12",0,"FOSSIL_SPECIMEN",766
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2020-01-01",6,"LIVING_SPECIMEN",43549
"2011-02-21",1,"PRESERVED_SPECIMEN",845606
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",929
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",1850485
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",18833
"2012-03-26",1,"PRESERVED_SPECIMEN",899553
"2019-01-01",4,"OBSERVATION",17
"2015-10-01",5,"PRESERVED_SPECIMEN",165172
"2012-12-11",5,"PRESERVED_SPECIMEN",62082
"2008-06-27",1,"PRESERVED_SPECIMEN",654511
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2018-07-11",4,"UNKNOWN",2475
"2020-01-01",1,"HUMAN_OBSERVATION",57815073
"2012-10-31",1,"UNKNOWN",401344
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",37187
"2017-10-12",1,"FOSSIL_SPECIMEN",103078
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2019-10-09",0,"FOSSIL_SPECIMEN",12475
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2008-12-17",4,"PRESERVED_SPECIMEN",159
"2016-12-27",6,"UNKNOWN",13574
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-07-01",7,"PRESERVED_SPECIMEN",1974
"2013-09-10",6,"UNKNOWN",13574
"2017-07-24",3,"PRESERVED_SPECIMEN",924
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2013-12-20",5,"PRESERVED_SPECIMEN",68233
"2015-10-01",6,"PRESERVED_SPECIMEN",1380557
"2012-12-11",6,"PRESERVED_SPECIMEN",735523
"2009-09-25",6,"UNKNOWN",13570
"2010-11-17",0,"UNKNOWN",376
"2007-12-19",6,"UNKNOWN",13570
"2012-10-31",1,"OBSERVATION",343888
"2019-04-06",4,"OBSERVATION",17
"2013-05-21",6,"UNKNOWN",13574
"2014-03-28",1,"HUMAN_OBSERVATION",973
"2018-07-11",5,"UNKNOWN",61
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",179196
"2009-04-06",4,"PRESERVED_SPECIMEN",159
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2019-10-09",1,"FOSSIL_SPECIMEN",122967
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",29216
"2009-06-17",1,"OBSERVATION",343888
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2013-09-10",0,"PRESERVED_SPECIMEN",919
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-07-24",4,"PRESERVED_SPECIMEN",37187
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",761992
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",343906
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",343888
"2015-10-01",7,"PRESERVED_SPECIMEN",1731
"2016-01-04",0,"FOSSIL_SPECIMEN",762
"2018-09-28",0,"UNKNOWN",6247
"2012-12-11",7,"PRESERVED_SPECIMEN",677
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",521520
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",401344
"2019-04-06",5,"LIVING_SPECIMEN",3
