"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7620
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4864
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",725
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",29070
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1962
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",719
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",392
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6834
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",612
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20251
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21474
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33535
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",81
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",753
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40500
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",517
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1390
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",748
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2176
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15373
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1739
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4453
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9967
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2767
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3410
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1001
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2140
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3715
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",377
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1766
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",761
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19982
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1200
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2017
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",763
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16620
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1332
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1042
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",37
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4679
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",940
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2740
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",405
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5722
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",996
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",165
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",367
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7090
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4953
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29151
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1548
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1512
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36142
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",720
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1920
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34196
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2990
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3072
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4801
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",20
