"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",20
"2013-12-20",5,"UNKNOWN",127
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",23
"2008-12-17",1,"UNKNOWN",2108
"2012-03-26",5,"LIVING_SPECIMEN",99
"2015-01-19",5,"PRESERVED_SPECIMEN",349
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2013-02-20",6,"OBSERVATION",20
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2008-04-01",0,"UNKNOWN",580
"2008-06-27",6,"UNKNOWN",41896
"2011-09-05",4,"HUMAN_OBSERVATION",64
"2015-04-09",4,"FOSSIL_SPECIMEN",112
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",1213
"2009-12-16",0,"UNKNOWN",583
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"OBSERVATION",20513
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2013-09-10",5,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",42189
"2009-04-06",5,"UNKNOWN",175
"2012-01-18",5,"PRESERVED_SPECIMEN",243
"2013-12-20",1,"OBSERVATION",20514
"2015-04-09",5,"PRESERVED_SPECIMEN",352
"2016-04-05",0,"FOSSIL_SPECIMEN",38
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2010-07-26",5,"LIVING_SPECIMEN",99
"2012-03-26",1,"UNKNOWN",627
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2013-07-09",3,"UNKNOWN",5
"2011-06-10",6,"OBSERVATION",16
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",194
"2008-10-10",6,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2016-04-05",1,"PRESERVED_SPECIMEN",52251
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2014-09-08",6,"LIVING_SPECIMEN",70
"2008-04-01",5,"LIVING_SPECIMEN",99
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",26514
"2007-12-19",4,"UNKNOWN",32
"2010-07-26",1,"UNKNOWN",2026
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",277
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",99
"2012-01-18",4,"UNKNOWN",65
"2013-05-21",7,"OBSERVATION",17
"2013-12-20",6,"UNKNOWN",1252
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2011-09-05",4,"LIVING_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",32
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",112
"2015-01-19",6,"PRESERVED_SPECIMEN",90708
"2015-01-19",0,"OBSERVATION",100
"2016-01-04",4,"HUMAN_OBSERVATION",194
"2013-02-20",7,"OBSERVATION",17
"2008-04-01",1,"UNKNOWN",2217
"2009-09-25",0,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",4373
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2009-09-25",4,"UNKNOWN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",52266
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",10183
"2014-03-28",5,"PRESERVED_SPECIMEN",292
"2013-05-21",1,"HUMAN_OBSERVATION",8173
"2013-09-10",6,"OBSERVATION",20
"2009-04-06",6,"UNKNOWN",41893
"2012-01-18",6,"PRESERVED_SPECIMEN",41082
"2013-07-09",0,"OBSERVATION",100
"2011-09-05",0,"UNKNOWN",7
"2012-01-18",0,"OBSERVATION",100
"2015-04-09",6,"PRESERVED_SPECIMEN",90843
"2016-04-05",1,"FOSSIL_SPECIMEN",120
"2010-07-26",6,"LIVING_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",8128
"2013-07-09",4,"UNKNOWN",65
"2015-04-09",0,"OBSERVATION",100
"2011-06-10",7,"OBSERVATION",17
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",1484
"2008-10-10",7,"OBSERVATION",17
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",5026
"2012-07-13",0,"PRESERVED_SPECIMEN",303
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",192
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2012-10-31",4,"OBSERVATION",278
"2007-12-19",5,"UNKNOWN",174
"2013-07-09",6,"PRESERVED_SPECIMEN",55770
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",105
"2016-07-04",4,"HUMAN_OBSERVATION",194
"2009-12-16",6,"LIVING_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",201
"2012-07-13",4,"HUMAN_OBSERVATION",64
"2011-09-05",5,"LIVING_SPECIMEN",99
"2015-04-09",5,"UNKNOWN",192
"2016-01-04",1,"FOSSIL_SPECIMEN",120
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",31
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",26294
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2012-12-11",4,"OBSERVATION",278
"2009-09-25",1,"OBSERVATION",20821
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",44670
"2007-12-19",1,"OBSERVATION",309
"2009-09-25",5,"UNKNOWN",175
"2014-09-08",4,"FOSSIL_SPECIMEN",112
"2016-04-05",1,"UNKNOWN",1033
"2016-07-04",4,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",56030
"2015-07-03",0,"PRESERVED_SPECIMEN",1645
"2016-07-04",0,"FOSSIL_SPECIMEN",38
"2013-09-10",7,"OBSERVATION",17
"2014-03-28",0,"OBSERVATION",100
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OBSERVATION",20712
"2015-10-01",4,"OBSERVATION",278
"2011-09-05",1,"UNKNOWN",5439
"2012-01-18",1,"OBSERVATION",20767
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",6
"2013-07-09",5,"UNKNOWN",174
"2015-04-09",1,"OBSERVATION",26294
"2014-09-08",5,"PRESERVED_SPECIMEN",280
"2016-01-04",5,"LIVING_SPECIMEN",105
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",53304
"2008-06-27",4,"OBSERVATION",153
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",25125
"2013-09-10",1,"HUMAN_OBSERVATION",9842
"2015-07-03",4,"HUMAN_OBSERVATION",194
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1782
"2009-06-17",4,"OBSERVATION",153
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",18
"2007-12-19",6,"UNKNOWN",41455
"2010-11-17",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",241
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",1035
"2016-04-05",6,"LIVING_SPECIMEN",65
"2014-03-28",5,"UNKNOWN",127
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2011-02-21",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"UNKNOWN",1407
"2011-09-05",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",100
"2015-04-09",6,"UNKNOWN",1595
"2015-07-03",0,"FOSSIL_SPECIMEN",32
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2010-04-01",4,"HUMAN_OBSERVATION",31
"2012-12-11",5,"OBSERVATION",18
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2009-09-25",6,"UNKNOWN",42192
"2012-07-13",0,"UNKNOWN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"LIVING_SPECIMEN",105
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",49381
"2016-07-04",1,"FOSSIL_SPECIMEN",151
"2009-04-06",4,"OBSERVATION",153
"2014-03-28",1,"OBSERVATION",26294
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",1,"FOSSIL_SPECIMEN",95
"2013-12-20",4,"OBSERVATION",278
"2015-07-03",0,"UNKNOWN",160
"2008-12-17",6,"PRESERVED_SPECIMEN",4805
"2010-11-17",5,"LIVING_SPECIMEN",99
"2012-03-26",4,"UNKNOWN",65
"2013-07-09",6,"UNKNOWN",1252
"2008-12-17",0,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",469
"2014-09-08",6,"PRESERVED_SPECIMEN",55645
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"LIVING_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2008-06-27",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",141
"2011-02-21",1,"PRESERVED_SPECIMEN",24357
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",1033
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",18
"2010-04-01",1,"PRESERVED_SPECIMEN",38968
"2012-10-31",6,"OBSERVATION",20
"2010-07-26",4,"UNKNOWN",64
"2010-11-17",1,"UNKNOWN",6793
"2012-03-26",6,"PRESERVED_SPECIMEN",44694
"2011-02-21",4,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",100
"2012-07-13",5,"LIVING_SPECIMEN",101
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2014-03-28",6,"UNKNOWN",1259
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2010-04-01",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"OBSERVATION",26294
"2008-12-17",5,"UNKNOWN",175
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2015-07-03",1,"FOSSIL_SPECIMEN",120
"2013-02-20",0,"PRESERVED_SPECIMEN",472
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2008-04-01",4,"UNKNOWN",64
"2012-12-11",6,"OBSERVATION",20
"2009-12-16",0,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5160
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",3
"2011-02-21",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",908
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2016-04-05",3,"UNKNOWN",21
"2016-07-04",6,"LIVING_SPECIMEN",25
"2009-12-16",4,"UNKNOWN",32
"2009-04-06",5,"OBSERVATION",18
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",64
"2010-04-01",0,"UNKNOWN",587
"2015-10-01",6,"OBSERVATION",20
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"UNKNOWN",5
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"UNKNOWN",4713
"2016-04-05",4,"FOSSIL_SPECIMEN",155
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",4,"HUMAN_OBSERVATION",64
"2008-12-17",1,"OBSERVATION",20512
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2013-05-21",1,"PRESERVED_SPECIMEN",30350
"2015-07-03",5,"LIVING_SPECIMEN",101
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",4377
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2008-06-27",6,"OBSERVATION",15
"2014-09-08",6,"UNKNOWN",1579
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2016-04-05",5,"PRESERVED_SPECIMEN",368
"2009-12-16",6,"PRESERVED_SPECIMEN",5194
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2009-06-17",6,"OBSERVATION",15
"2011-06-10",4,"HUMAN_OBSERVATION",64
"2011-09-05",5,"PRESERVED_SPECIMEN",268
"2012-10-31",7,"OBSERVATION",17
"2010-07-26",5,"UNKNOWN",175
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2011-02-21",5,"LIVING_SPECIMEN",99
"2012-03-26",1,"OBSERVATION",21737
"2012-07-13",6,"LIVING_SPECIMEN",23
"2016-01-04",3,"UNKNOWN",21
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2010-04-01",5,"LIVING_SPECIMEN",99
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2008-10-10",1,"PRESERVED_SPECIMEN",56377
"2016-01-04",4,"FOSSIL_SPECIMEN",112
"2008-12-17",6,"UNKNOWN",41893
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",29328
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",4,"OBSERVATION",278
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2012-10-31",1,"HUMAN_OBSERVATION",8127
"2008-04-01",5,"UNKNOWN",174
"2012-12-11",7,"OBSERVATION",17
"2009-09-25",4,"OBSERVATION",153
"2009-12-16",1,"OBSERVATION",20821
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",7
"2007-12-19",4,"OBSERVATION",120
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",20821
"2011-02-21",1,"UNKNOWN",6793
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2016-01-04",5,"PRESERVED_SPECIMEN",366
"2009-12-16",5,"UNKNOWN",175
"2013-09-10",0,"PRESERVED_SPECIMEN",469
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",15
"2013-02-20",4,"LIVING_SPECIMEN",11
"2011-09-05",0,"OBSERVATION",100
"2010-04-01",1,"UNKNOWN",10188
"2013-07-09",4,"OBSERVATION",278
"2015-10-01",7,"OBSERVATION",17
"2011-09-05",4,"UNKNOWN",65
"2012-01-18",4,"OBSERVATION",278
"2013-12-20",6,"OBSERVATION",20
"2011-06-10",1,"PRESERVED_SPECIMEN",26514
"2012-03-26",6,"UNKNOWN",1407
"2015-04-09",4,"OBSERVATION",278
"2012-12-11",1,"HUMAN_OBSERVATION",8127
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",64
"2016-07-04",4,"PRESERVED_SPECIMEN",18
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",311
"2008-06-27",7,"OBSERVATION",17
"2011-06-10",0,"UNKNOWN",7
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2008-10-10",0,"UNKNOWN",573
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",64
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",58444
"2016-07-04",3,"UNKNOWN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",100
"2013-05-21",5,"LIVING_SPECIMEN",101
"2015-10-01",1,"HUMAN_OBSERVATION",9965
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2009-06-17",7,"OBSERVATION",17
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2011-09-05",6,"PRESERVED_SPECIMEN",44764
"2010-07-26",6,"UNKNOWN",42192
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2010-04-01",6,"LIVING_SPECIMEN",6
