"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6879
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3572
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35221
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4099
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592508
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2547
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22142
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2384
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6879
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3572
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56965
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4103
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632611
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2553
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26565
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2384
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1001
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9201
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7107
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3572
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26565
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4103
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",910835
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2553
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2384
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75907
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9201
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7230
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4022
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76132
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4103
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915309
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3003
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27465
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2609
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1552
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9201
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7230
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1243
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4103
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5306
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27499
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915618
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3039
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",307
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76177
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4043
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20685
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41387
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76202
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",916745
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20685
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
