"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",437
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3632
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3070
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2194
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2892
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",762
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6100
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",133
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",437
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1535
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",536
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",477
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",374
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",599
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",974
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",785
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",895
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",436
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5528
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7603
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3706
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5085
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5591
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5057
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2227
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1052
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",450
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",133
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",437
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1593
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",630
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",474
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",366
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",599
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",973
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",533
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",895
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5941
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",436
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5658
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5206
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2248
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3841
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",829
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5095
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7955
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",448
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",782
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1661
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",533
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",492
