"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",25983
"2008-06-27",6,"OBSERVATION",313386
"2013-12-20",0,"FOSSIL_SPECIMEN",301
"2015-04-09",6,"FOSSIL_SPECIMEN",2865
"2007-12-19",3,"OBSERVATION",20568
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",124
"2015-10-01",1,"FOSSIL_SPECIMEN",258511
"2012-12-11",1,"FOSSIL_SPECIMEN",35973
"2013-12-20",1,"UNKNOWN",4250
"2015-01-19",4,"LIVING_SPECIMEN",371
"2015-04-09",0,"PRESERVED_SPECIMEN",25056
"2016-12-27",7,"HUMAN_OBSERVATION",29454
"2013-05-21",3,"OBSERVATION",52900
"2015-01-19",4,"OBSERVATION",526801
"2013-07-09",4,"PRESERVED_SPECIMEN",709
"2011-06-10",1,"PRESERVED_SPECIMEN",673973
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OBSERVATION",7397
"2017-04-12",0,"FOSSIL_SPECIMEN",97572
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2016-12-27",4,"LIVING_SPECIMEN",1121
"2008-10-10",4,"UNKNOWN",2660
"2013-09-10",4,"OBSERVATION",526801
"2008-12-17",0,"FOSSIL_SPECIMEN",111
"2014-03-28",4,"FOSSIL_SPECIMEN",28649
"2017-10-12",1,"UNKNOWN",360553
"2011-09-05",3,"PRESERVED_SPECIMEN",223
"2015-07-03",6,"PRESERVED_SPECIMEN",4866781
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",371
"2007-12-19",4,"LIVING_SPECIMEN",371
"2008-06-27",7,"OBSERVATION",7397
"2013-12-20",1,"FOSSIL_SPECIMEN",54445
"2015-04-09",7,"FOSSIL_SPECIMEN",391
"2007-12-19",4,"OBSERVATION",317134
"2017-07-24",0,"UNKNOWN",517
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",371
"2015-01-19",5,"LIVING_SPECIMEN",38822
"2015-04-09",1,"PRESERVED_SPECIMEN",2151132
"2013-05-21",4,"OBSERVATION",526801
"2012-10-31",0,"LIVING_SPECIMEN",349
"2013-07-09",5,"PRESERVED_SPECIMEN",11286
"2016-04-05",4,"UNKNOWN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2017-04-12",1,"FOSSIL_SPECIMEN",267486
"2016-12-27",5,"LIVING_SPECIMEN",48317
"2008-10-10",5,"UNKNOWN",27394
"2009-04-06",0,"FOSSIL_SPECIMEN",111
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2008-12-17",1,"FOSSIL_SPECIMEN",11776
"2009-06-17",0,"LIVING_SPECIMEN",349
"2014-03-28",5,"FOSSIL_SPECIMEN",35
"2011-09-05",4,"PRESERVED_SPECIMEN",618
"2015-07-03",7,"PRESERVED_SPECIMEN",562
"2017-07-24",0,"FOSSIL_SPECIMEN",94524
"2009-09-25",5,"LIVING_SPECIMEN",38822
"2007-12-19",5,"LIVING_SPECIMEN",38822
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",382875
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2013-02-20",0,"LIVING_SPECIMEN",352
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2013-05-21",5,"LIVING_SPECIMEN",38822
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2015-01-19",6,"OBSERVATION",600281
"2012-10-31",1,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",1109729
"2011-06-10",3,"PRESERVED_SPECIMEN",223
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",22
"2016-01-04",0,"UNKNOWN",43
"2008-06-27",0,"UNKNOWN",5248
"2016-10-07",0,"HUMAN_OBSERVATION",77537
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",26044
"2008-10-10",6,"UNKNOWN",3405388
"2009-04-06",1,"FOSSIL_SPECIMEN",11776
"2011-02-21",0,"FOSSIL_SPECIMEN",113
"2013-09-10",6,"OBSERVATION",600281
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",1997
"2017-10-12",3,"UNKNOWN",10834
"2011-09-05",5,"PRESERVED_SPECIMEN",9855
"2014-03-28",0,"PRESERVED_SPECIMEN",18421
"2017-07-24",1,"FOSSIL_SPECIMEN",257674
"2009-09-25",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"LIVING_SPECIMEN",349
"2007-12-19",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",55508
"2012-07-13",0,"LIVING_SPECIMEN",349
"2007-12-19",6,"OBSERVATION",313386
"2012-03-26",0,"FOSSIL_SPECIMEN",82
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",43392
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2013-12-20",4,"UNKNOWN",22
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",747
"2008-06-27",0,"FOSSIL_SPECIMEN",73
"2013-05-21",6,"OBSERVATION",600281
"2015-01-19",7,"OBSERVATION",26662
"2013-07-09",7,"PRESERVED_SPECIMEN",130
"2011-06-10",4,"PRESERVED_SPECIMEN",618
"2016-01-04",1,"UNKNOWN",27700
"2008-06-27",1,"UNKNOWN",22607
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",3687645
"2014-09-08",4,"LIVING_SPECIMEN",371
"2017-04-12",3,"FOSSIL_SPECIMEN",41
"2016-12-27",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"UNKNOWN",124
"2011-02-21",1,"FOSSIL_SPECIMEN",12466
"2013-09-10",7,"OBSERVATION",26662
"2014-03-28",7,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"UNKNOWN",33453
"2011-09-05",6,"PRESERVED_SPECIMEN",884210
"2014-03-28",1,"PRESERVED_SPECIMEN",2087083
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",862224
"2012-07-13",1,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",7,"OBSERVATION",7397
"2012-03-26",1,"FOSSIL_SPECIMEN",6277
"2017-07-24",3,"UNKNOWN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",134
"2013-05-21",7,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",2166
"2008-06-27",1,"FOSSIL_SPECIMEN",3227
"2013-05-21",7,"OBSERVATION",26662
"2011-06-10",5,"PRESERVED_SPECIMEN",9855
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",24260
"2014-09-08",5,"LIVING_SPECIMEN",38822
"2015-01-19",0,"UNKNOWN",46
"2017-04-12",4,"FOSSIL_SPECIMEN",68502
"2010-07-26",0,"LIVING_SPECIMEN",349
"2010-07-26",0,"OBSERVATION",55508
"2008-12-17",4,"FOSSIL_SPECIMEN",47
"2017-10-12",5,"UNKNOWN",35769
"2011-09-05",7,"PRESERVED_SPECIMEN",124
"2016-12-27",0,"UNKNOWN",48
"2017-07-24",3,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"UNKNOWN",25
"2017-07-24",4,"UNKNOWN",128
"2014-09-08",0,"HUMAN_OBSERVATION",1719
"2015-10-01",6,"FOSSIL_SPECIMEN",2775
"2013-12-20",6,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",40484
"2012-10-31",4,"LIVING_SPECIMEN",371
"2011-06-10",6,"PRESERVED_SPECIMEN",881140
"2015-10-01",0,"PRESERVED_SPECIMEN",31420
"2012-12-11",0,"PRESERVED_SPECIMEN",7730
"2008-06-27",3,"UNKNOWN",410
"2009-09-25",0,"UNKNOWN",4997
"2007-12-19",0,"UNKNOWN",5244
"2016-10-07",3,"HUMAN_OBSERVATION",61586
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2013-05-21",0,"UNKNOWN",25
"2015-01-19",1,"UNKNOWN",29888
"2017-04-12",5,"FOSSIL_SPECIMEN",549
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",862224
"2009-04-06",4,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"LIVING_SPECIMEN",371
"2017-10-12",6,"UNKNOWN",4785732
"2016-10-07",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",301
"2014-03-28",3,"PRESERVED_SPECIMEN",273
"2016-12-27",1,"UNKNOWN",22361
"2015-07-03",0,"LIVING_SPECIMEN",350
"2017-07-24",4,"FOSSIL_SPECIMEN",67577
"2013-09-10",1,"UNKNOWN",4250
"2010-11-17",3,"OBSERVATION",20820
"2017-07-24",5,"UNKNOWN",56
"2014-09-08",1,"HUMAN_OBSERVATION",709345
"2009-09-25",0,"OBSERVATION",55508
"2013-02-20",4,"LIVING_SPECIMEN",371
"2015-10-01",7,"FOSSIL_SPECIMEN",386
"2013-12-20",0,"PRESERVED_SPECIMEN",7930
"2015-04-09",6,"PRESERVED_SPECIMEN",3903357
"2012-10-31",5,"LIVING_SPECIMEN",38822
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2015-10-01",1,"PRESERVED_SPECIMEN",2187700
"2012-12-11",1,"PRESERVED_SPECIMEN",696919
"2016-01-04",4,"UNKNOWN",22
"2008-06-27",4,"UNKNOWN",1742
"2009-09-25",1,"UNKNOWN",1927
"2007-12-19",1,"UNKNOWN",24736
"2016-10-07",4,"HUMAN_OBSERVATION",587455
"2014-09-08",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",349
"2013-05-21",1,"UNKNOWN",4250
"2017-04-12",6,"FOSSIL_SPECIMEN",4245
"2008-10-10",0,"FOSSIL_SPECIMEN",73
"2017-04-12",0,"PRESERVED_SPECIMEN",37736
"2011-02-21",4,"FOSSIL_SPECIMEN",47
"2008-04-01",0,"LIVING_SPECIMEN",349
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",38822
"2008-04-01",0,"OBSERVATION",5333
"2017-10-12",7,"UNKNOWN",242
"2008-12-17",0,"PRESERVED_SPECIMEN",235
"2013-09-10",1,"FOSSIL_SPECIMEN",54435
"2014-03-28",4,"PRESERVED_SPECIMEN",737
"2012-10-31",0,"HUMAN_OBSERVATION",76
"2015-07-03",1,"LIVING_SPECIMEN",4
"2017-07-24",5,"FOSSIL_SPECIMEN",536
"2010-11-17",4,"LIVING_SPECIMEN",371
"2010-11-17",4,"OBSERVATION",318049
"2012-07-13",4,"LIVING_SPECIMEN",371
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",7679
"2009-09-25",1,"OBSERVATION",898110
"2009-12-16",0,"LIVING_SPECIMEN",349
"2013-02-20",5,"LIVING_SPECIMEN",38822
"2013-12-20",1,"PRESERVED_SPECIMEN",914314
"2015-04-09",7,"PRESERVED_SPECIMEN",498
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"LIVING_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",350
"2016-04-05",0,"FOSSIL_SPECIMEN",97653
"2008-06-27",5,"UNKNOWN",9701
"2016-10-07",5,"HUMAN_OBSERVATION",100601
"2010-04-01",1,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",568
"2008-10-10",1,"FOSSIL_SPECIMEN",3227
"2010-07-26",3,"OBSERVATION",20820
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2735838
"2008-04-01",1,"LIVING_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",897092
"2009-04-06",0,"PRESERVED_SPECIMEN",237
"2015-04-09",0,"HUMAN_OBSERVATION",1672
"2013-02-20",0,"HUMAN_OBSERVATION",123
"2008-12-17",1,"PRESERVED_SPECIMEN",384276
"2014-03-28",5,"PRESERVED_SPECIMEN",11286
"2012-10-31",1,"HUMAN_OBSERVATION",106333
"2017-07-24",6,"FOSSIL_SPECIMEN",4011
"2010-11-17",5,"LIVING_SPECIMEN",38822
"2010-11-17",5,"OBSERVATION",17657
"2012-07-13",5,"LIVING_SPECIMEN",38822
"2017-07-24",0,"PRESERVED_SPECIMEN",45229
"2017-07-24",7,"UNKNOWN",3
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2012-10-31",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",21030
"2012-12-11",3,"PRESERVED_SPECIMEN",273
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",271107
"2008-06-27",6,"UNKNOWN",618113
"2009-09-25",3,"UNKNOWN",183
"2007-12-19",3,"UNKNOWN",410
"2016-10-07",6,"HUMAN_OBSERVATION",13247422
"2016-07-04",0,"HUMAN_OBSERVATION",31690
"2015-01-19",4,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",27451
"2010-07-26",4,"LIVING_SPECIMEN",371
"2010-07-26",4,"OBSERVATION",318049
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",65
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",390049
"2015-04-09",1,"HUMAN_OBSERVATION",796052
"2013-02-20",1,"HUMAN_OBSERVATION",488159
"2011-02-21",0,"PRESERVED_SPECIMEN",4984
"2014-03-28",6,"PRESERVED_SPECIMEN",1122101
"2011-09-05",0,"LIVING_SPECIMEN",349
"2017-07-24",7,"FOSSIL_SPECIMEN",536
"2010-11-17",6,"LIVING_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",22
"2010-11-17",6,"OBSERVATION",3131597
"2012-07-13",6,"LIVING_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",3006040
"2009-09-25",3,"OBSERVATION",20820
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",273
"2012-03-26",0,"PRESERVED_SPECIMEN",5087
"2015-10-01",4,"PRESERVED_SPECIMEN",66337
"2012-12-11",4,"PRESERVED_SPECIMEN",704
"2008-06-27",0,"PRESERVED_SPECIMEN",72
"2008-06-27",7,"UNKNOWN",124
"2009-09-25",4,"UNKNOWN",552
"2007-12-19",4,"UNKNOWN",1740
"2016-10-07",7,"HUMAN_OBSERVATION",29454
"2016-07-04",1,"HUMAN_OBSERVATION",3687645
"2013-05-21",4,"UNKNOWN",22
"2012-10-31",0,"UNKNOWN",58
"2014-09-08",1,"OBSERVATION",1995106
"2010-07-26",5,"LIVING_SPECIMEN",38822
"2010-07-26",5,"OBSERVATION",17657
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",104226
"2017-10-12",0,"FOSSIL_SPECIMEN",94523
"2008-04-01",3,"OBSERVATION",20568
"2016-10-07",4,"LIVING_SPECIMEN",1121
"2011-02-21",1,"PRESERVED_SPECIMEN",709516
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",139
"2011-09-05",1,"LIVING_SPECIMEN",4
"2015-07-03",4,"LIVING_SPECIMEN",371
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",7397
"2012-07-13",7,"LIVING_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",81416
"2009-09-25",4,"OBSERVATION",318049
"2013-12-20",4,"PRESERVED_SPECIMEN",733
"2012-03-26",1,"PRESERVED_SPECIMEN",676197
"2015-10-01",5,"PRESERVED_SPECIMEN",75903
"2011-06-10",0,"LIVING_SPECIMEN",349
"2012-12-11",5,"PRESERVED_SPECIMEN",11062
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",153682
"2009-09-25",5,"UNKNOWN",9784
"2007-12-19",5,"UNKNOWN",9701
"2012-10-31",0,"OBSERVATION",5320
"2010-04-01",4,"LIVING_SPECIMEN",371
"2014-03-28",0,"HUMAN_OBSERVATION",439
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",12673
"2010-07-26",6,"LIVING_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"OBSERVATION",3131597
"2017-04-12",4,"PRESERVED_SPECIMEN",767
"2008-04-01",4,"LIVING_SPECIMEN",371
"2017-10-12",1,"FOSSIL_SPECIMEN",257996
"2008-04-01",4,"OBSERVATION",317134
"2016-10-07",5,"LIVING_SPECIMEN",48317
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2009-06-17",0,"OBSERVATION",55508
"2015-07-03",5,"LIVING_SPECIMEN",38822
"2013-09-10",6,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",10720
"2014-09-08",6,"HUMAN_OBSERVATION",10473471
"2009-09-25",5,"OBSERVATION",17657
"2009-12-16",4,"LIVING_SPECIMEN",371
"2013-12-20",5,"PRESERVED_SPECIMEN",11062
"2015-04-09",0,"LIVING_SPECIMEN",350
"2015-04-09",0,"OBSERVATION",29882
"2013-02-20",0,"OBSERVATION",27451
"2013-07-09",4,"LIVING_SPECIMEN",371
"2015-10-01",6,"PRESERVED_SPECIMEN",9508084
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1103886
"2016-04-05",4,"FOSSIL_SPECIMEN",68526
"2009-09-25",6,"UNKNOWN",628160
"2010-11-17",0,"UNKNOWN",274
"2007-12-19",6,"UNKNOWN",616278
"2012-07-13",0,"UNKNOWN",55
"2012-10-31",1,"OBSERVATION",795479
"2016-07-04",3,"HUMAN_OBSERVATION",61244
"2010-04-01",5,"LIVING_SPECIMEN",38822
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",564454
"2014-09-08",3,"OBSERVATION",52900
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",7397
"2015-07-03",0,"HUMAN_OBSERVATION",1675
"2017-04-12",5,"PRESERVED_SPECIMEN",423
"2008-04-01",5,"LIVING_SPECIMEN",38822
"2008-04-01",5,"OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",26029
"2011-02-21",3,"PRESERVED_SPECIMEN",223
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",898110
"2016-07-04",0,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",63258
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2013-09-10",0,"PRESERVED_SPECIMEN",9294
"2017-07-24",4,"PRESERVED_SPECIMEN",34085
"2009-09-25",6,"OBSERVATION",3131597
"2009-12-16",5,"LIVING_SPECIMEN",38822
"2012-07-13",0,"OBSERVATION",5320
"2013-12-20",6,"PRESERVED_SPECIMEN",1119081
"2012-03-26",3,"PRESERVED_SPECIMEN",223
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",2132519
"2013-02-20",1,"OBSERVATION",1716169
"2013-07-09",5,"LIVING_SPECIMEN",38822
"2015-10-01",7,"PRESERVED_SPECIMEN",793
"2016-01-04",0,"FOSSIL_SPECIMEN",31512
"2012-12-11",7,"PRESERVED_SPECIMEN",129
"2016-04-05",5,"FOSSIL_SPECIMEN",549
"2009-09-25",7,"UNKNOWN",121
"2010-11-17",1,"UNKNOWN",1721
"2007-12-19",7,"UNKNOWN",124
"2012-07-13",1,"UNKNOWN",12673
"2016-07-04",4,"HUMAN_OBSERVATION",581745
"2010-04-01",6,"LIVING_SPECIMEN",15
"2012-10-31",3,"UNKNOWN",195
"2014-09-08",4,"OBSERVATION",526801
"2015-07-03",1,"HUMAN_OBSERVATION",1187171
"2017-04-12",6,"PRESERVED_SPECIMEN",57475
"2008-04-01",6,"LIVING_SPECIMEN",15
"2008-10-10",0,"PRESERVED_SPECIMEN",72
"2017-10-12",3,"FOSSIL_SPECIMEN",40
"2008-04-01",6,"OBSERVATION",313386
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",81416
"2013-02-20",5,"HUMAN_OBSERVATION",63258
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",618
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2010-07-26",0,"UNKNOWN",4997
"2011-09-05",4,"LIVING_SPECIMEN",371
"2012-10-31",6,"HUMAN_OBSERVATION",8482628
"2013-07-09",0,"HUMAN_OBSERVATION",436
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1895830
"2017-07-24",5,"PRESERVED_SPECIMEN",35894
"2009-09-25",7,"OBSERVATION",7397
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2012-07-13",1,"OBSERVATION",789360
"2013-12-20",7,"PRESERVED_SPECIMEN",129
"2012-03-26",4,"PRESERVED_SPECIMEN",618
"2012-01-18",0,"LIVING_SPECIMEN",349
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2016-01-04",1,"FOSSIL_SPECIMEN",258768
"2012-01-18",0,"OBSERVATION",5333
"2016-04-05",6,"FOSSIL_SPECIMEN",4245
"2012-10-31",3,"OBSERVATION",20568
"2016-04-05",0,"PRESERVED_SPECIMEN",31999
"2016-07-04",5,"HUMAN_OBSERVATION",82164
"2010-04-01",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",749
"2017-04-12",7,"PRESERVED_SPECIMEN",37
"2012-07-13",5,"HUMAN_OBSERVATION",63258
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",161919
"2017-10-12",4,"FOSSIL_SPECIMEN",67577
"2008-04-01",7,"OBSERVATION",7397
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",6,"HUMAN_OBSERVATION",10473483
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2013-02-20",6,"HUMAN_OBSERVATION",8482628
"2011-02-21",5,"PRESERVED_SPECIMEN",9855
"2009-06-17",3,"OBSERVATION",20820
"2010-07-26",1,"UNKNOWN",1927
"2011-09-05",5,"LIVING_SPECIMEN",38822
"2014-03-28",0,"LIVING_SPECIMEN",350
"2013-07-09",1,"HUMAN_OBSERVATION",623760
"2014-03-28",0,"OBSERVATION",27451
"2017-07-24",6,"PRESERVED_SPECIMEN",4829439
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",9855
"2015-04-09",3,"OBSERVATION",61244
"2012-01-18",1,"LIVING_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",52900
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",371
"2012-01-18",1,"OBSERVATION",792464
"2016-04-05",7,"FOSSIL_SPECIMEN",568
"2017-04-12",0,"HUMAN_OBSERVATION",77537
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",195
"2012-10-31",4,"OBSERVATION",307825
"2016-04-05",1,"PRESERVED_SPECIMEN",2975368
"2015-01-19",0,"FOSSIL_SPECIMEN",32036
"2016-07-04",6,"HUMAN_OBSERVATION",11443202
"2014-09-08",6,"OBSERVATION",600281
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",8482627
"2017-10-12",5,"FOSSIL_SPECIMEN",536
"2010-04-01",0,"UNKNOWN",4997
"2011-02-21",6,"PRESERVED_SPECIMEN",881683
"2012-01-18",5,"HUMAN_OBSERVATION",63257
"2009-06-17",4,"OBSERVATION",318049
"2016-12-27",0,"FOSSIL_SPECIMEN",97572
"2011-09-05",6,"LIVING_SPECIMEN",15
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",1995106
"2013-09-10",3,"PRESERVED_SPECIMEN",273
"2016-10-07",0,"FOSSIL_SPECIMEN",97571
"2008-04-01",0,"UNKNOWN",5244
"2015-07-03",0,"OBSERVATION",29882
"2017-07-24",7,"PRESERVED_SPECIMEN",320
"2016-10-07",1,"UNKNOWN",22361
"2012-07-13",3,"OBSERVATION",20568
"2012-03-26",6,"PRESERVED_SPECIMEN",881921
"2015-04-09",4,"LIVING_SPECIMEN",371
"2015-04-09",4,"OBSERVATION",581745
"2013-02-20",4,"OBSERVATION",526801
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2009-09-25",0,"FOSSIL_SPECIMEN",113
"2011-06-10",5,"LIVING_SPECIMEN",38822
"2017-04-12",1,"HUMAN_OBSERVATION",3659474
"2007-12-19",0,"FOSSIL_SPECIMEN",73
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",749
"2012-10-31",5,"OBSERVATION",7
"2009-12-16",0,"UNKNOWN",4997
"2013-05-21",0,"FOSSIL_SPECIMEN",301
"2015-01-19",1,"FOSSIL_SPECIMEN",258317
"2016-07-04",7,"HUMAN_OBSERVATION",29454
"2014-03-28",5,"HUMAN_OBSERVATION",65410
"2012-10-31",6,"UNKNOWN",30633
"2014-09-08",7,"OBSERVATION",26662
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2013-07-09",0,"UNKNOWN",25
"2010-04-01",0,"OBSERVATION",55508
"2017-10-12",6,"FOSSIL_SPECIMEN",4011
"2010-04-01",1,"UNKNOWN",1927
"2011-02-21",7,"PRESERVED_SPECIMEN",124
"2012-01-18",6,"HUMAN_OBSERVATION",8482602
"2009-06-17",5,"OBSERVATION",17657
"2016-07-04",4,"LIVING_SPECIMEN",1121
"2016-12-27",1,"FOSSIL_SPECIMEN",265745
"2017-10-12",0,"PRESERVED_SPECIMEN",43041
"2010-07-26",3,"UNKNOWN",183
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",737
"2016-10-07",1,"FOSSIL_SPECIMEN",265350
"2008-04-01",1,"UNKNOWN",24736
"2015-07-03",1,"OBSERVATION",1855793
"2012-07-13",4,"OBSERVATION",307825
"2012-03-26",7,"PRESERVED_SPECIMEN",124
"2015-04-09",5,"LIVING_SPECIMEN",38822
"2009-12-16",0,"OBSERVATION",55508
"2016-01-04",4,"FOSSIL_SPECIMEN",43392
"2009-09-25",1,"FOSSIL_SPECIMEN",12466
"2011-06-10",6,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",20568
"2015-10-01",0,"LIVING_SPECIMEN",350
"2007-12-19",1,"FOSSIL_SPECIMEN",3227
