"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",405
"2010-11-17",0,"OBSERVATION",341
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",77
"2009-12-16",7,"PRESERVED_SPECIMEN",332
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",10816
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-12-20",4,"UNKNOWN",153
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2013-05-21",6,"OBSERVATION",836
"2015-01-19",7,"OBSERVATION",321
"2012-01-18",1,"PRESERVED_SPECIMEN",127484
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",462
"2011-06-10",4,"PRESERVED_SPECIMEN",897
"2015-10-01",5,"UNKNOWN",429
"2012-12-11",5,"UNKNOWN",1273
"2016-01-04",1,"UNKNOWN",36665
"2008-06-27",1,"UNKNOWN",20781
"2016-04-05",6,"UNKNOWN",6879
"2016-10-07",1,"HUMAN_OBSERVATION",578624
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",6181
"2016-12-27",7,"OBSERVATION",315
"2017-12-22",1,"HUMAN_OBSERVATION",1027711
"2008-10-10",7,"UNKNOWN",120
"2011-02-21",1,"FOSSIL_SPECIMEN",4362
"2013-09-10",7,"OBSERVATION",321
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",123
"2011-09-05",6,"PRESERVED_SPECIMEN",81104
"2014-03-28",1,"PRESERVED_SPECIMEN",172594
"2010-11-17",1,"OBSERVATION",104435
"2013-12-20",4,"FOSSIL_SPECIMEN",2108
"2007-12-19",7,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",8781
"2017-07-24",3,"UNKNOWN",42333
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",1264
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",2223
"2008-06-27",1,"FOSSIL_SPECIMEN",3190
"2013-05-21",7,"OBSERVATION",321
"2012-10-31",3,"LIVING_SPECIMEN",38
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",12834
"2015-10-01",6,"UNKNOWN",6879
"2012-12-11",6,"UNKNOWN",6813
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",208
"2015-01-19",0,"UNKNOWN",1496
"2017-04-12",4,"FOSSIL_SPECIMEN",10822
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",298
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",385
"2011-09-05",7,"PRESERVED_SPECIMEN",345
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2016-12-27",0,"UNKNOWN",424
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",903
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",126
"2014-09-08",0,"HUMAN_OBSERVATION",1009
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",559
"2010-07-26",4,"HUMAN_OBSERVATION",6181
"2012-12-11",6,"FOSSIL_SPECIMEN",599
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",6171
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",22504
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",78125
"2015-10-01",0,"PRESERVED_SPECIMEN",7329
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2565
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",42333
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",396
"2007-12-19",0,"UNKNOWN",269
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2013-05-21",0,"UNKNOWN",907
"2015-01-19",1,"UNKNOWN",53706
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",26252
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",28297
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",341
"2013-09-10",0,"FOSSIL_SPECIMEN",80
"2014-03-28",3,"PRESERVED_SPECIMEN",65
"2016-12-27",1,"UNKNOWN",39813
"2015-07-03",0,"LIVING_SPECIMEN",26
"2017-07-24",4,"FOSSIL_SPECIMEN",10822
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",38552
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",36
"2013-12-20",6,"FOSSIL_SPECIMEN",556
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",401
"2017-12-22",0,"OBSERVATION",341
"2014-09-08",1,"HUMAN_OBSERVATION",403032
"2009-09-25",0,"OBSERVATION",298
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",2574
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",119143
"2012-01-18",4,"PRESERVED_SPECIMEN",1082
"2012-10-31",5,"LIVING_SPECIMEN",211
"2011-06-10",7,"PRESERVED_SPECIMEN",345
"2015-10-01",1,"PRESERVED_SPECIMEN",200644
"2012-12-11",1,"PRESERVED_SPECIMEN",126859
"2016-01-04",4,"UNKNOWN",86
"2008-06-27",4,"UNKNOWN",112
"2009-09-25",1,"UNKNOWN",56777
"2007-12-19",1,"UNKNOWN",10023
"2016-10-07",4,"HUMAN_OBSERVATION",15742
"2013-02-20",1,"LITERATURE",13
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",61639
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",559
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2017-12-22",4,"HUMAN_OBSERVATION",16466
"2009-09-25",4,"HUMAN_OBSERVATION",5553
"2017-04-12",0,"PRESERVED_SPECIMEN",4477
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2009-06-17",5,"LIVING_SPECIMEN",206
"2008-04-01",0,"OBSERVATION",294
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",1412
"2008-12-17",0,"PRESERVED_SPECIMEN",1862
"2013-09-10",1,"FOSSIL_SPECIMEN",5907
"2014-03-28",4,"PRESERVED_SPECIMEN",1999
"2012-10-31",0,"HUMAN_OBSERVATION",103
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26216
"2012-07-13",4,"LIVING_SPECIMEN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",17045
"2017-12-22",1,"OBSERVATION",1066
"2009-09-25",1,"OBSERVATION",23905
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-12-20",1,"PRESERVED_SPECIMEN",169242
"2015-04-09",7,"PRESERVED_SPECIMEN",992
"2012-01-18",5,"PRESERVED_SPECIMEN",12339
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2013-07-09",0,"LIVING_SPECIMEN",32
"2016-01-04",5,"UNKNOWN",429
"2016-04-05",0,"FOSSIL_SPECIMEN",212
"2008-06-27",5,"UNKNOWN",2509
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2012-07-13",1,"LITERATURE",13
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2009-06-17",0,"HUMAN_OBSERVATION",35
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",42373
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2009-04-06",6,"FOSSIL_SPECIMEN",75
"2017-04-12",1,"PRESERVED_SPECIMEN",200069
"2009-06-17",6,"LIVING_SPECIMEN",461
"2008-04-01",1,"OBSERVATION",3473
"2009-04-06",0,"PRESERVED_SPECIMEN",1651
"2015-04-09",0,"HUMAN_OBSERVATION",1009
"2013-02-20",0,"HUMAN_OBSERVATION",103
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",48169
"2014-03-28",5,"PRESERVED_SPECIMEN",14303
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2016-12-27",3,"UNKNOWN",42333
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",559
"2010-11-17",5,"LIVING_SPECIMEN",206
"2013-09-10",3,"UNKNOWN",82353
"2010-11-17",5,"OBSERVATION",31
"2012-07-13",5,"LIVING_SPECIMEN",211
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4508
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2012-01-18",6,"PRESERVED_SPECIMEN",76041
"2015-10-01",3,"PRESERVED_SPECIMEN",82
"2012-12-11",3,"PRESERVED_SPECIMEN",64
"2016-01-04",6,"UNKNOWN",6878
"2016-04-05",1,"FOSSIL_SPECIMEN",6388
"2008-06-27",6,"UNKNOWN",9818
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",350
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",1011
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",84365
"2015-01-19",4,"UNKNOWN",779
"2014-09-08",0,"OBSERVATION",341
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26216
"2017-12-22",6,"HUMAN_OBSERVATION",865
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",599
"2012-07-13",0,"HUMAN_OBSERVATION",103
"2009-04-06",1,"PRESERVED_SPECIMEN",61522
"2015-04-09",1,"HUMAN_OBSERVATION",403437
"2013-02-20",1,"HUMAN_OBSERVATION",221
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",1753
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",111670
"2010-07-26",1,"LITERATURE",13
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",127
"2015-07-03",3,"LIVING_SPECIMEN",61
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2013-09-10",4,"UNKNOWN",253
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2017-12-22",3,"LIVING_SPECIMEN",88
"2012-03-26",6,"FOSSIL_SPECIMEN",600
"2017-07-24",1,"PRESERVED_SPECIMEN",201342
"2017-10-12",1,"MACHINE_OBSERVATION",29029
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",15677
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",64
"2008-06-27",6,"FOSSIL_SPECIMEN",74
"2012-03-26",0,"PRESERVED_SPECIMEN",2486
"2012-01-18",7,"PRESERVED_SPECIMEN",348
"2012-10-31",8,"LIVING_SPECIMEN",3
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2813
"2012-12-11",4,"PRESERVED_SPECIMEN",1220
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1745
"2008-06-27",7,"UNKNOWN",119
"2009-09-25",4,"UNKNOWN",255
"2007-12-19",4,"UNKNOWN",115
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",1633
"2016-07-04",1,"HUMAN_OBSERVATION",577681
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",367
"2015-01-19",5,"UNKNOWN",901
"2012-10-31",0,"UNKNOWN",917
"2014-09-08",1,"OBSERVATION",3730
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",31
"2017-12-22",7,"HUMAN_OBSERVATION",1633
"2017-04-12",3,"PRESERVED_SPECIMEN",81
"2012-07-13",1,"HUMAN_OBSERVATION",214
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",204
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2016-10-07",4,"LIVING_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",91902
"2012-01-18",0,"HUMAN_OBSERVATION",103
"2016-10-07",4,"OBSERVATION",158
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"FOSSIL_SPECIMEN",2108
"2014-03-28",7,"PRESERVED_SPECIMEN",476
"2016-12-27",5,"UNKNOWN",415
"2015-07-03",4,"LIVING_SPECIMEN",18
"2013-09-10",5,"UNKNOWN",1275
"2010-11-17",7,"OBSERVATION",272
"2017-12-22",4,"LIVING_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"OBSERVATION",158
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2009-09-25",4,"OBSERVATION",26216
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",1259
"2012-03-26",1,"PRESERVED_SPECIMEN",122275
"2013-07-09",3,"LIVING_SPECIMEN",43
"2015-10-01",5,"PRESERVED_SPECIMEN",24808
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",13093
"2008-06-27",1,"PRESERVED_SPECIMEN",37337
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",1307
"2007-12-19",5,"UNKNOWN",2503
"2012-10-31",0,"OBSERVATION",341
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",1275
"2014-03-28",0,"HUMAN_OBSERVATION",911
"2015-01-19",6,"UNKNOWN",11105
"2012-10-31",1,"UNKNOWN",40158
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2017-04-12",4,"PRESERVED_SPECIMEN",2729
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",7772
"2008-04-01",4,"OBSERVATION",25814
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",263
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",208
"2016-10-07",5,"OBSERVATION",31
"2008-12-17",4,"PRESERVED_SPECIMEN",508
"2009-06-17",0,"OBSERVATION",298
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",10586
"2016-12-27",6,"UNKNOWN",18327
"2015-07-03",5,"LIVING_SPECIMEN",208
"2013-09-10",6,"UNKNOWN",6173
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",81
"2017-12-22",5,"OBSERVATION",31
"2014-09-08",6,"HUMAN_OBSERVATION",134
"2009-09-25",5,"OBSERVATION",31
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",13334
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",341
"2013-02-20",0,"OBSERVATION",341
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",139117
"2012-12-11",6,"PRESERVED_SPECIMEN",102327
"2016-04-05",4,"FOSSIL_SPECIMEN",10818
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9161
"2010-11-17",0,"UNKNOWN",757
"2007-12-19",6,"UNKNOWN",10673
"2012-07-13",0,"UNKNOWN",917
"2012-10-31",1,"OBSERVATION",200530
"2009-06-17",4,"HUMAN_OBSERVATION",5553
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",206
"2013-05-21",6,"UNKNOWN",6175
"2014-03-28",1,"HUMAN_OBSERVATION",286359
"2015-01-19",7,"UNKNOWN",9
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",13
"2010-07-26",7,"OBSERVATION",223
"2015-07-03",0,"HUMAN_OBSERVATION",1009
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",27120
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",510
"2015-04-09",4,"HUMAN_OBSERVATION",15677
"2013-02-20",4,"HUMAN_OBSERVATION",10586
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2016-10-07",6,"OBSERVATION",837
"2008-12-17",5,"PRESERVED_SPECIMEN",7206
"2009-06-17",1,"OBSERVATION",23905
"2013-09-10",6,"FOSSIL_SPECIMEN",556
"2016-07-04",0,"LIVING_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2016-07-04",0,"OBSERVATION",341
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2013-09-10",0,"PRESERVED_SPECIMEN",2625
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-07-24",4,"PRESERVED_SPECIMEN",2769
"2017-12-22",6,"OBSERVATION",837
"2009-12-16",5,"LIVING_SPECIMEN",206
"2010-04-01",0,"HUMAN_OBSERVATION",35
"2012-07-13",0,"OBSERVATION",341
"2013-12-20",6,"PRESERVED_SPECIMEN",106409
"2012-03-26",3,"PRESERVED_SPECIMEN",52
"2015-04-09",1,"OBSERVATION",3658
"2013-02-20",1,"OBSERVATION",200530
"2013-07-09",5,"LIVING_SPECIMEN",211
"2015-10-01",7,"PRESERVED_SPECIMEN",996
"2016-01-04",0,"FOSSIL_SPECIMEN",210
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",459
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",122
"2010-11-17",1,"UNKNOWN",41762
"2007-12-19",7,"UNKNOWN",25
"2012-07-13",1,"UNKNOWN",40160
"2016-07-04",4,"HUMAN_OBSERVATION",15742
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2013-05-21",7,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",84365
"2014-09-08",4,"OBSERVATION",25969
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2008-10-10",6,"FOSSIL_SPECIMEN",74
"2015-07-03",1,"HUMAN_OBSERVATION",403524
"2017-04-12",6,"PRESERVED_SPECIMEN",145834
"2012-07-13",4,"HUMAN_OBSERVATION",10585
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-10-10",0,"PRESERVED_SPECIMEN",1879
"2009-04-06",5,"PRESERVED_SPECIMEN",7216
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2009-12-16",0,"HUMAN_OBSERVATION",35
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",891
"2016-10-07",7,"OBSERVATION",315
"2008-12-17",6,"PRESERVED_SPECIMEN",42058
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",394
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",3649
"2013-07-09",0,"HUMAN_OBSERVATION",103
"2013-09-10",1,"PRESERVED_SPECIMEN",162310
"2017-07-24",5,"PRESERVED_SPECIMEN",27269
"2017-12-22",7,"OBSERVATION",315
"2009-09-25",7,"OBSERVATION",223
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2012-07-13",1,"OBSERVATION",200255
"2013-12-20",7,"PRESERVED_SPECIMEN",462
"2012-03-26",4,"PRESERVED_SPECIMEN",884
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",13
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2016-01-04",1,"FOSSIL_SPECIMEN",6347
"2011-06-10",3,"LIVING_SPECIMEN",30
"2012-01-18",0,"OBSERVATION",341
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",559
"2008-06-27",4,"PRESERVED_SPECIMEN",486
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5355
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",367
"2014-09-08",5,"OBSERVATION",31
"2017-04-12",7,"PRESERVED_SPECIMEN",992
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",47887
"2017-10-12",4,"FOSSIL_SPECIMEN",10822
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",49636
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",139
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11522
"2012-01-18",4,"HUMAN_OBSERVATION",10585
"2008-12-17",7,"PRESERVED_SPECIMEN",273
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",41299
"2011-09-05",5,"LIVING_SPECIMEN",206
"2014-03-28",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",225
"2014-03-28",0,"OBSERVATION",341
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",160063
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2016-10-07",0,"UNKNOWN",414
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13165
"2015-04-09",3,"LIVING_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",104543
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",1073
"2008-06-27",5,"PRESERVED_SPECIMEN",7066
"2010-11-17",3,"UNKNOWN",70991
"2012-07-13",3,"UNKNOWN",84365
"2012-10-31",4,"OBSERVATION",25969
"2017-12-22",0,"UNKNOWN",421
"2016-04-05",1,"PRESERVED_SPECIMEN",203769
"2015-01-19",0,"FOSSIL_SPECIMEN",95
"2016-07-04",6,"HUMAN_OBSERVATION",334
"2014-03-28",4,"HUMAN_OBSERVATION",15677
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2012-10-31",5,"UNKNOWN",1291
"2014-09-08",6,"OBSERVATION",837
"2011-09-05",0,"HUMAN_OBSERVATION",103
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",330
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2010-04-01",0,"UNKNOWN",394
"2011-02-21",6,"PRESERVED_SPECIMEN",76498
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2009-06-17",4,"OBSERVATION",26216
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",197
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2014-03-28",1,"OBSERVATION",3709
"2013-09-10",3,"PRESERVED_SPECIMEN",64
"2016-10-07",0,"FOSSIL_SPECIMEN",208
"2008-04-01",0,"UNKNOWN",238
"2015-07-03",0,"OBSERVATION",341
"2017-07-24",7,"PRESERVED_SPECIMEN",992
"2016-10-07",1,"UNKNOWN",36308
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",81257
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25969
"2012-01-18",2,"LIVING_SPECIMEN",4
