"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1476
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34459
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",548
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9285
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7635
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6254
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8229
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2919
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",305
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5300
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",813
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",296
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4762
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380379
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",965
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1302
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9354
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61358
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",297
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17638
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1172
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",8827
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5401
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6751
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",556
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1470
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16819
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",126
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",259
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3234
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18972
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10422
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",534
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5479
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",8833
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",438
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3243
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6589
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",556
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20434
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721191
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2140
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",247
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1219
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6876
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",687
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2257
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1352
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4025
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1745
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",648
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",16359
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",106
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8121
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3492
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",12162
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",5801
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",361
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45805
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1520
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1037
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24670
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",635
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",279
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",336
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",788
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",200274
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7518
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",633
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",744
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1083
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4155
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6622
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8188
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3884
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1519
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15601
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10367
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6378
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10168
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",288
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22371
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18005
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8619
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4901
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1853
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",670
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10308
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2448
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2692
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1032
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29556
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3740
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",274
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9397
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62616
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1029
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10671
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19822
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2559
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",812
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48767
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",30476
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2005
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74212
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",165
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30030
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",499
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",262
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",709
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12779
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9996
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8418
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",265
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1243
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8632
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31915
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
