"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5040
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5312
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2714
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",501
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3012
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1900
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",133
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4278
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1281
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5988
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5256
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3052
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1674
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4346
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7774
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1489
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",408
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7817
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2508
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2667
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",164
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2594
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2719
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13371
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1221
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2679
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2446
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",57
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2370
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5390
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3866
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21137
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",268
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4084
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2165
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",272
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2980
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",463
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2545
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2545
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3129
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4471
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2953
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2698
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11116
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5371
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1409
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",728
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1845
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11213
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1626
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",514
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",813
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1967
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
