"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",797
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10405
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4505
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1494
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2427
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4653
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3746
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2458
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1001
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",624
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",549
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",274
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",227
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4092
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5433
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36639
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",461
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2345
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2136
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",746
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3847
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4594
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2427
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6368
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3648
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2263
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1868
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1720
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",469
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2263
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4603
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64811
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2834
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2478
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1600
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2664
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2514
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1970
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",469
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5560
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",58
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",549
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",265
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1323
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1508
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2425
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3413
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2733
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",337
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4935
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",246
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8282
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11563
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",400
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",549
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1456
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5225
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4596
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2844
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6927
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2951
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6488
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
