"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",858
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",143
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",21
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",17245
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",156593
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61826
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",60
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",683
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23740
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1156
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",18
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1435
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1609
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2361
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8333
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1545
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",217
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55178
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1193
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",278
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9660
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31769
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37651
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3727
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",162
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",254
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27501
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28650
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2080
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",13214
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",44
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1803
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",127
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",579
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2263
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",963
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",578
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",238
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9876
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6986152
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9423
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17441
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28441
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67808
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",80
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",19969
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","LITERATURE","Class","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",496139
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3674
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",22518
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1284
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",121
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",998
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",931
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1249
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2191
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",526258
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",262
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136244
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3389
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",444
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","LITERATURE","Kingdom","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",19796
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",797
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4570
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4381
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35841
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68801
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141558
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",85
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20249
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",940
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515736
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39882
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",227
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",142499
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1652
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",54905
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2139
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3513157
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80969
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",7
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",135
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13823
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",284
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47617
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11764
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61037
"2013-12-20","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2396
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7268
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",71
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68891
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13860
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",79852
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26752
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",14769
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3052
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",233
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",83
"2009-09-25","LITERATURE","Infraspecies","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2937
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",262
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",198
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95060
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15075
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",800
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13097
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",312
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7072
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",249
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",30897
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","LITERATURE","Species","Unknown","Unknown",149
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3617931
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",123
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonth",184
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90045
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23696
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2017-04-12","LITERATURE","Species","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1621
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",678
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1229
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3654
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14938
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",970
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24681
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3728
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",791
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",10767
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29756
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13120
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",137
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56365
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",112
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15773
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47331
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7525
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",529
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",159012
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1140
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",751
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1963
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1309
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14398
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85699
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",251
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130283
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1124
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",112
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",672
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",78
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",872
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1483
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",64
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1232
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2394
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28977
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1496
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96517
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30750
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1950
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearOnly",17
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1558
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79117
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",749
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9234
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",143
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8351
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",93
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6995
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",463
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",683
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",10309
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11771
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36246
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62851
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",131
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",44
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1481
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75768
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",444
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1690
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",577
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109353
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",873
