"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",3745
"2008-04-01",6,"PRESERVED_SPECIMEN",171455
"2013-09-10",5,"OBSERVATION",15670
"2014-03-28",5,"FOSSIL_SPECIMEN",410
"2011-09-05",4,"PRESERVED_SPECIMEN",19740
"2015-07-03",7,"PRESERVED_SPECIMEN",50030
"2017-07-24",0,"FOSSIL_SPECIMEN",45582
"2016-01-04",8,"LIVING_SPECIMEN",689
"2017-12-22",7,"PRESERVED_SPECIMEN",30403
"2007-12-19",5,"OBSERVATION",15605
"2017-07-24",1,"UNKNOWN",545364
"2017-07-24",6,"LITERATURE",52867
"2009-12-16",6,"PRESERVED_SPECIMEN",308289
"2012-01-18",6,"FOSSIL_SPECIMEN",19644
"2013-02-20",0,"LIVING_SPECIMEN",69
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"HUMAN_OBSERVATION",112701
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",2327
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",211106
"2013-05-21",5,"OBSERVATION",17679
"2015-01-19",6,"OBSERVATION",55415
"2012-01-18",0,"PRESERVED_SPECIMEN",22175
"2012-10-31",1,"LIVING_SPECIMEN",46
"2013-07-09",6,"PRESERVED_SPECIMEN",636845
"2011-06-10",3,"PRESERVED_SPECIMEN",291
"2015-10-01",4,"UNKNOWN",252
"2012-12-11",4,"UNKNOWN",249
"2016-01-04",0,"UNKNOWN",4929
"2008-06-27",0,"UNKNOWN",18821
"2016-04-05",5,"UNKNOWN",18049
"2016-10-07",0,"HUMAN_OBSERVATION",154974
"2014-09-08",3,"LIVING_SPECIMEN",28880
"2010-04-01",7,"PRESERVED_SPECIMEN",28639
"2010-11-17",3,"HUMAN_OBSERVATION",72
"2016-12-27",6,"LIVING_SPECIMEN",497006
"2016-12-27",6,"OBSERVATION",55526
"2017-12-22",0,"HUMAN_OBSERVATION",161078
"2008-10-10",6,"UNKNOWN",4759706
"2009-09-25",0,"HUMAN_OBSERVATION",32445
"2008-04-01",7,"PRESERVED_SPECIMEN",26945
"2011-02-21",0,"FOSSIL_SPECIMEN",5156
"2013-09-10",6,"OBSERVATION",55318
"2009-06-17",1,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",26284
"2011-09-05",5,"PRESERVED_SPECIMEN",202380
"2014-03-28",0,"PRESERVED_SPECIMEN",32333
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",274557
"2009-09-25",6,"LIVING_SPECIMEN",161359
"2007-12-19",6,"LIVING_SPECIMEN",145862
"2010-11-17",0,"OBSERVATION",943
"2012-07-13",0,"LIVING_SPECIMEN",71
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"OBSERVATION",203
"2012-03-26",0,"FOSSIL_SPECIMEN",13339
"2009-12-16",7,"PRESERVED_SPECIMEN",27977
"2012-01-18",7,"FOSSIL_SPECIMEN",31
"2013-02-20",1,"LIVING_SPECIMEN",23
"2015-10-01",4,"FOSSIL_SPECIMEN",455290
"2012-12-11",4,"FOSSIL_SPECIMEN",278
"2013-05-21",6,"LIVING_SPECIMEN",372265
"2013-12-20",4,"UNKNOWN",132
"2015-01-19",7,"LIVING_SPECIMEN",172
"2015-04-09",3,"PRESERVED_SPECIMEN",1427
"2013-05-21",6,"OBSERVATION",1230
"2015-01-19",7,"OBSERVATION",764
"2012-01-18",1,"PRESERVED_SPECIMEN",550415
"2012-10-31",2,"LIVING_SPECIMEN",489
"2013-07-09",7,"PRESERVED_SPECIMEN",44847
"2011-06-10",4,"PRESERVED_SPECIMEN",21797
"2015-10-01",5,"UNKNOWN",17599
"2012-12-11",5,"UNKNOWN",14646
"2016-01-04",1,"UNKNOWN",199760
"2016-01-04",6,"LITERATURE",49853
"2008-06-27",1,"UNKNOWN",645714
"2016-04-05",6,"UNKNOWN",1198330
"2016-10-07",1,"HUMAN_OBSERVATION",4945127
"2014-09-08",4,"LIVING_SPECIMEN",967
"2015-01-19",4,"LITERATURE",96
"2017-04-12",3,"FOSSIL_SPECIMEN",20
"2010-11-17",4,"HUMAN_OBSERVATION",939015
"2016-12-27",7,"LIVING_SPECIMEN",700
"2016-12-27",7,"OBSERVATION",765
"2017-12-22",1,"HUMAN_OBSERVATION",7955743
"2008-10-10",7,"UNKNOWN",132
"2009-09-25",1,"HUMAN_OBSERVATION",79732
"2011-02-21",1,"FOSSIL_SPECIMEN",57776
"2013-09-10",7,"OBSERVATION",755
"2014-03-28",7,"FOSSIL_SPECIMEN",4172
"2017-10-12",4,"UNKNOWN",334
"2011-09-05",6,"PRESERVED_SPECIMEN",407825
"2014-03-28",1,"PRESERVED_SPECIMEN",1506991
"2016-12-27",4,"LITERATURE",96
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",21873
"2012-07-13",1,"LIVING_SPECIMEN",24
"2013-12-20",4,"FOSSIL_SPECIMEN",445781
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",99896
"2013-02-20",2,"LIVING_SPECIMEN",489
"2015-10-01",5,"FOSSIL_SPECIMEN",374
"2010-07-26",3,"HUMAN_OBSERVATION",70
"2012-12-11",5,"FOSSIL_SPECIMEN",284
"2013-05-21",7,"LIVING_SPECIMEN",333
"2013-12-20",5,"UNKNOWN",13366
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",4,"PRESERVED_SPECIMEN",52454
"2013-05-21",7,"OBSERVATION",928
"2012-10-31",3,"LIVING_SPECIMEN",20321
"2011-06-10",5,"PRESERVED_SPECIMEN",206807
"2015-10-01",6,"UNKNOWN",999675
"2012-12-11",6,"UNKNOWN",4744324
"2016-04-05",7,"UNKNOWN",4726
"2014-09-08",5,"LIVING_SPECIMEN",22026
"2015-01-19",0,"UNKNOWN",5644
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",455288
"2010-11-17",5,"HUMAN_OBSERVATION",5615
"2016-12-27",8,"LIVING_SPECIMEN",689
"2010-07-26",0,"OBSERVATION",989
"2008-10-10",8,"UNKNOWN",539
"2017-10-12",5,"UNKNOWN",10129
"2011-09-05",7,"PRESERVED_SPECIMEN",29264
"2016-12-27",0,"UNKNOWN",4963
"2017-07-24",3,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"UNKNOWN",21658
"2012-07-13",2,"LIVING_SPECIMEN",482
"2013-12-20",5,"FOSSIL_SPECIMEN",407
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",7597
"2014-09-08",0,"HUMAN_OBSERVATION",162077
"2013-02-20",3,"LIVING_SPECIMEN",20330
"2015-10-01",6,"FOSSIL_SPECIMEN",51803
"2010-07-26",4,"HUMAN_OBSERVATION",938971
"2012-12-11",6,"FOSSIL_SPECIMEN",19781
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-12-20",6,"UNKNOWN",829869
"2015-04-09",5,"PRESERVED_SPECIMEN",389222
"2012-01-18",3,"PRESERVED_SPECIMEN",111
"2012-10-31",4,"LIVING_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",411363
"2015-10-01",0,"PRESERVED_SPECIMEN",35521
"2015-10-01",7,"UNKNOWN",4705
"2012-12-11",0,"PRESERVED_SPECIMEN",27035
"2012-12-11",7,"UNKNOWN",9388
"2008-06-27",3,"UNKNOWN",40
"2009-09-25",0,"UNKNOWN",14897
"2007-12-19",0,"UNKNOWN",17799
"2016-10-07",3,"HUMAN_OBSERVATION",454
"2014-09-08",6,"LIVING_SPECIMEN",197911
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",22760
"2015-01-19",1,"UNKNOWN",188859
"2015-01-19",6,"LITERATURE",49841
"2012-10-31",1,"LITERATURE",5800
"2017-04-12",5,"FOSSIL_SPECIMEN",374
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",81065
"2010-07-26",1,"OBSERVATION",42323
"2017-12-22",3,"HUMAN_OBSERVATION",9082
"2009-09-25",3,"HUMAN_OBSERVATION",59
"2017-10-12",6,"UNKNOWN",996876
"2016-10-07",0,"LIVING_SPECIMEN",1866
"2016-10-07",0,"OBSERVATION",631
"2013-09-10",0,"FOSSIL_SPECIMEN",33145
"2014-03-28",3,"PRESERVED_SPECIMEN",1590
"2016-12-27",1,"UNKNOWN",201630
"2016-12-27",6,"LITERATURE",52867
"2015-07-03",0,"LIVING_SPECIMEN",2115
"2017-07-24",4,"FOSSIL_SPECIMEN",455288
"2013-09-10",1,"UNKNOWN",219974
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19858
"2013-12-20",6,"FOSSIL_SPECIMEN",25361
"2017-12-22",0,"LIVING_SPECIMEN",2188
"2009-06-17",1,"LITERATURE",5577
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",17471
"2017-12-22",0,"OBSERVATION",700
"2014-09-08",1,"HUMAN_OBSERVATION",3985464
"2009-09-25",0,"OBSERVATION",982
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-10-01",7,"FOSSIL_SPECIMEN",4267
"2010-07-26",5,"HUMAN_OBSERVATION",5085
"2012-12-11",7,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",23742
"2013-12-20",7,"UNKNOWN",3005
"2015-04-09",6,"PRESERVED_SPECIMEN",732055
"2012-01-18",4,"PRESERVED_SPECIMEN",25608
"2012-10-31",5,"LIVING_SPECIMEN",2322
"2011-06-10",7,"PRESERVED_SPECIMEN",26140
"2015-10-01",1,"PRESERVED_SPECIMEN",1620354
"2012-12-11",1,"PRESERVED_SPECIMEN",918962
"2016-01-04",4,"UNKNOWN",250
"2008-06-27",4,"UNKNOWN",644
"2009-09-25",1,"UNKNOWN",230326
"2009-09-25",6,"LITERATURE",7241
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",581307
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",3057949
"2014-09-08",7,"LIVING_SPECIMEN",173
"2013-02-20",1,"LITERATURE",5800
"2013-05-21",1,"UNKNOWN",232879
"2013-05-21",6,"LITERATURE",7359
"2017-04-12",6,"FOSSIL_SPECIMEN",52493
"2010-11-17",7,"HUMAN_OBSERVATION",7462
"2017-12-22",4,"HUMAN_OBSERVATION",3305087
"2009-09-25",4,"HUMAN_OBSERVATION",754528
"2017-04-12",0,"PRESERVED_SPECIMEN",29365
"2011-02-21",4,"FOSSIL_SPECIMEN",165
"2008-04-01",0,"OBSERVATION",264
"2017-10-12",7,"UNKNOWN",4192
"2016-10-07",1,"LIVING_SPECIMEN",61658
"2016-10-07",1,"OBSERVATION",201041
"2008-12-17",0,"PRESERVED_SPECIMEN",4234
"2013-09-10",1,"FOSSIL_SPECIMEN",165713
"2014-03-28",4,"PRESERVED_SPECIMEN",51112
"2012-10-31",0,"HUMAN_OBSERVATION",118009
"2015-07-03",1,"LIVING_SPECIMEN",201
"2017-07-24",5,"FOSSIL_SPECIMEN",374
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",219599
"2012-07-13",4,"LIVING_SPECIMEN",28
"2013-12-20",7,"FOSSIL_SPECIMEN",4173
"2017-12-22",1,"LIVING_SPECIMEN",44189
"2012-03-26",4,"FOSSIL_SPECIMEN",142
"2017-07-24",6,"UNKNOWN",1282846
"2017-12-22",1,"OBSERVATION",201681
"2009-09-25",1,"OBSERVATION",41518
"2013-02-20",5,"LIVING_SPECIMEN",2317
"2010-07-26",6,"HUMAN_OBSERVATION",74667
"2013-12-20",1,"PRESERVED_SPECIMEN",1220861
"2015-04-09",7,"PRESERVED_SPECIMEN",33465
"2012-01-18",5,"PRESERVED_SPECIMEN",300257
"2012-10-31",6,"LIVING_SPECIMEN",544719
"2013-07-09",0,"LIVING_SPECIMEN",3634
"2016-01-04",5,"UNKNOWN",18045
"2016-04-05",0,"FOSSIL_SPECIMEN",54436
"2008-06-27",5,"UNKNOWN",7170
"2010-11-17",1,"LITERATURE",5585
"2012-07-13",1,"LITERATURE",5800
"2016-10-07",5,"HUMAN_OBSERVATION",52533
"2009-06-17",0,"HUMAN_OBSERVATION",32445
"2014-09-08",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",172
"2017-04-12",7,"FOSSIL_SPECIMEN",4264
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",104180
"2009-09-25",5,"HUMAN_OBSERVATION",4757
"2017-04-12",1,"PRESERVED_SPECIMEN",1757005
"2011-02-21",5,"FOSSIL_SPECIMEN",64
"2008-04-01",1,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",161404
"2008-04-01",1,"OBSERVATION",16444
"2009-04-06",0,"PRESERVED_SPECIMEN",4207
"2015-04-09",0,"HUMAN_OBSERVATION",163118
"2013-02-20",0,"HUMAN_OBSERVATION",117346
"2016-10-07",2,"LIVING_SPECIMEN",545
"2008-12-17",1,"PRESERVED_SPECIMEN",2776
"2014-03-28",5,"PRESERVED_SPECIMEN",362600
"2010-07-26",0,"LITERATURE",4
"2012-10-31",1,"HUMAN_OBSERVATION",351908
"2015-07-03",2,"LIVING_SPECIMEN",545
"2017-07-24",6,"FOSSIL_SPECIMEN",52495
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",15837
"2012-07-13",5,"LIVING_SPECIMEN",2127
"2017-12-22",2,"LIVING_SPECIMEN",545
"2012-03-26",5,"FOSSIL_SPECIMEN",164
"2017-07-24",0,"PRESERVED_SPECIMEN",24737
"2017-07-24",7,"UNKNOWN",4661
"2014-09-08",3,"HUMAN_OBSERVATION",448
"2009-12-16",1,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",355331
"2010-07-26",7,"HUMAN_OBSERVATION",7453
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",522203
"2012-10-31",7,"LIVING_SPECIMEN",332
"2013-07-09",1,"LIVING_SPECIMEN",130
"2015-10-01",3,"PRESERVED_SPECIMEN",1597
"2012-12-11",3,"PRESERVED_SPECIMEN",132
"2016-01-04",6,"UNKNOWN",1198017
"2016-04-05",1,"FOSSIL_SPECIMEN",308982
"2008-06-27",6,"UNKNOWN",4806893
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",9493184
"2009-06-17",1,"HUMAN_OBSERVATION",79582
"2016-07-04",0,"HUMAN_OBSERVATION",165206
"2013-05-21",3,"UNKNOWN",173
"2015-01-19",4,"UNKNOWN",174
"2014-09-08",0,"OBSERVATION",714
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",219606
"2017-12-22",6,"HUMAN_OBSERVATION",14378156
"2009-09-25",6,"HUMAN_OBSERVATION",67683
"2011-02-21",6,"FOSSIL_SPECIMEN",9684
"2012-07-13",0,"HUMAN_OBSERVATION",117906
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4680
"2015-04-09",1,"HUMAN_OBSERVATION",4798654
"2013-02-20",1,"HUMAN_OBSERVATION",350756
"2016-10-07",3,"LIVING_SPECIMEN",37032
"2011-02-21",0,"PRESERVED_SPECIMEN",12499
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",385
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",646390
"2010-07-26",1,"LITERATURE",5585
"2011-09-05",0,"LIVING_SPECIMEN",16
"2016-12-27",4,"UNKNOWN",7597
"2015-07-03",3,"LIVING_SPECIMEN",35266
"2017-07-24",7,"FOSSIL_SPECIMEN",4264
"2010-11-17",6,"LIVING_SPECIMEN",164461
"2013-09-10",4,"UNKNOWN",248
"2010-11-17",6,"OBSERVATION",569
"2012-07-13",6,"LIVING_SPECIMEN",354708
"2017-12-22",3,"LIVING_SPECIMEN",37015
"2012-03-26",6,"FOSSIL_SPECIMEN",19647
"2017-07-24",1,"PRESERVED_SPECIMEN",1638480
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",3024871
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",333
"2016-10-07",0,"LITERATURE",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1584
"2012-03-26",0,"PRESERVED_SPECIMEN",19835
"2012-01-18",7,"PRESERVED_SPECIMEN",52899
"2012-10-31",8,"LIVING_SPECIMEN",661
"2013-07-09",2,"LIVING_SPECIMEN",496
"2015-07-03",0,"LITERATURE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",52273
"2012-12-11",4,"PRESERVED_SPECIMEN",25670
"2016-01-04",7,"UNKNOWN",4726
"2008-06-27",0,"PRESERVED_SPECIMEN",4000
"2008-06-27",7,"UNKNOWN",207
"2009-09-25",4,"UNKNOWN",48
"2007-12-19",4,"UNKNOWN",78318
"2017-12-22",0,"LITERATURE",4
"2016-10-07",7,"HUMAN_OBSERVATION",36666
"2016-07-04",1,"HUMAN_OBSERVATION",4945100
"2013-05-21",4,"UNKNOWN",247
"2015-01-19",5,"UNKNOWN",19378
"2012-10-31",0,"UNKNOWN",34816
"2014-09-08",1,"OBSERVATION",194676
"2010-07-26",5,"OBSERVATION",15832
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",39134
"2009-09-25",7,"HUMAN_OBSERVATION",6426
"2017-04-12",3,"PRESERVED_SPECIMEN",1604
"2011-02-21",7,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",311120
"2017-10-12",0,"FOSSIL_SPECIMEN",45656
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",385
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",1110
"2011-02-21",1,"PRESERVED_SPECIMEN",438578
"2012-01-18",0,"HUMAN_OBSERVATION",117511
"2016-10-07",4,"OBSERVATION",192061
"2008-12-17",3,"PRESERVED_SPECIMEN",12385
"2013-09-10",4,"FOSSIL_SPECIMEN",445781
"2014-03-28",7,"PRESERVED_SPECIMEN",34408
"2011-09-05",1,"LIVING_SPECIMEN",2
"2012-10-31",3,"HUMAN_OBSERVATION",73
"2016-12-27",5,"UNKNOWN",18059
"2015-07-03",4,"LIVING_SPECIMEN",968
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",13366
"2010-11-17",7,"OBSERVATION",1163
"2012-07-13",7,"LIVING_SPECIMEN",332
"2017-12-22",4,"LIVING_SPECIMEN",1120
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2017-12-22",4,"OBSERVATION",192061
"2014-09-08",5,"HUMAN_OBSERVATION",46051
"2009-09-25",4,"OBSERVATION",222238
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14977
"2013-12-20",4,"PRESERVED_SPECIMEN",50754
"2012-03-26",1,"PRESERVED_SPECIMEN",616668
"2013-07-09",3,"LIVING_SPECIMEN",20897
"2015-07-03",1,"LITERATURE",6265
"2015-10-01",5,"PRESERVED_SPECIMEN",395433
"2011-06-10",0,"LIVING_SPECIMEN",457
"2012-12-11",5,"PRESERVED_SPECIMEN",339847
"2016-04-05",3,"FOSSIL_SPECIMEN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",623
"2008-06-27",8,"UNKNOWN",539
"2009-09-25",5,"UNKNOWN",3651
"2007-12-19",5,"UNKNOWN",7177
"2012-10-31",0,"OBSERVATION",1532
"2017-12-22",1,"LITERATURE",3616
"2009-06-17",3,"HUMAN_OBSERVATION",59
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14608
"2014-03-28",0,"HUMAN_OBSERVATION",157313
"2015-01-19",6,"UNKNOWN",996103
"2012-10-31",1,"UNKNOWN",330669
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",164397
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",53029
"2017-10-12",1,"FOSSIL_SPECIMEN",284954
"2008-04-01",4,"OBSERVATION",3409
"2009-04-06",3,"PRESERVED_SPECIMEN",12385
"2015-04-09",3,"HUMAN_OBSERVATION",453
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",74
"2016-10-07",5,"LIVING_SPECIMEN",39442
"2011-02-21",2,"PRESERVED_SPECIMEN",435
"2012-01-18",1,"HUMAN_OBSERVATION",212599
"2016-10-07",5,"OBSERVATION",16363
"2008-12-17",4,"PRESERVED_SPECIMEN",11209
"2009-06-17",0,"OBSERVATION",929
"2013-09-10",5,"FOSSIL_SPECIMEN",407
"2011-09-05",2,"LIVING_SPECIMEN",460
"2012-10-31",4,"HUMAN_OBSERVATION",2269822
"2016-12-27",6,"UNKNOWN",3939382
"2015-07-03",5,"LIVING_SPECIMEN",22026
"2013-09-10",6,"UNKNOWN",4691154
"2012-07-13",8,"LIVING_SPECIMEN",536
"2017-12-22",5,"LIVING_SPECIMEN",36880
"2017-07-24",3,"PRESERVED_SPECIMEN",1604
"2017-12-22",5,"OBSERVATION",16374
"2014-09-08",6,"HUMAN_OBSERVATION",5033606
"2009-09-25",5,"OBSERVATION",15780
"2013-12-20",5,"PRESERVED_SPECIMEN",340991
"2015-04-09",0,"LIVING_SPECIMEN",2115
"2015-04-09",0,"OBSERVATION",715
"2013-02-20",0,"OBSERVATION",1313
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",804462
"2011-06-10",1,"LIVING_SPECIMEN",249
"2012-12-11",6,"PRESERVED_SPECIMEN",529715
"2016-04-05",4,"FOSSIL_SPECIMEN",455368
"2008-06-27",2,"PRESERVED_SPECIMEN",385
"2009-09-25",6,"UNKNOWN",4478763
"2010-11-17",0,"UNKNOWN",17844
"2007-12-19",6,"UNKNOWN",4766382
"2012-07-13",0,"UNKNOWN",26290
"2012-10-31",1,"OBSERVATION",52670
"2009-06-17",4,"HUMAN_OBSERVATION",754520
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",454
"2013-05-21",6,"UNKNOWN",4693188
"2014-03-28",1,"HUMAN_OBSERVATION",574396
"2015-01-19",7,"UNKNOWN",6877
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",5800
"2010-07-26",7,"OBSERVATION",1163
"2015-07-03",0,"HUMAN_OBSERVATION",165124
"2017-04-12",5,"PRESERVED_SPECIMEN",392879
"2012-07-13",3,"HUMAN_OBSERVATION",73
"2008-04-01",5,"OBSERVATION",15777
"2009-04-06",4,"PRESERVED_SPECIMEN",11328
"2015-04-09",4,"HUMAN_OBSERVATION",3048093
"2013-02-20",4,"HUMAN_OBSERVATION",2243040
"2016-10-07",6,"LIVING_SPECIMEN",497006
"2011-02-21",3,"PRESERVED_SPECIMEN",14705
"2016-10-07",6,"OBSERVATION",55526
"2008-12-17",5,"PRESERVED_SPECIMEN",160575
"2009-06-17",1,"OBSERVATION",21225
"2013-09-10",6,"FOSSIL_SPECIMEN",25361
"2016-07-04",0,"LIVING_SPECIMEN",1672
"2011-09-05",3,"LIVING_SPECIMEN",16162
"2012-10-31",5,"HUMAN_OBSERVATION",6529
"2016-07-04",0,"OBSERVATION",630
"2016-12-27",7,"UNKNOWN",4726
"2015-07-03",6,"LIVING_SPECIMEN",211349
"2013-09-10",0,"PRESERVED_SPECIMEN",23445
"2013-09-10",7,"UNKNOWN",3036
"2017-12-22",6,"LIVING_SPECIMEN",422661
"2017-07-24",4,"PRESERVED_SPECIMEN",53035
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55528
"2014-09-08",7,"HUMAN_OBSERVATION",36496
"2009-09-25",6,"OBSERVATION",560
"2010-04-01",0,"HUMAN_OBSERVATION",44359
"2012-07-13",0,"OBSERVATION",863
"2013-12-20",6,"PRESERVED_SPECIMEN",600751
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"LIVING_SPECIMEN",202
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",196028
"2013-02-20",1,"OBSERVATION",52791
"2013-07-09",5,"LIVING_SPECIMEN",41694
"2015-10-01",7,"PRESERVED_SPECIMEN",34755
"2016-01-04",0,"FOSSIL_SPECIMEN",45973
"2011-06-10",2,"LIVING_SPECIMEN",460
"2012-12-11",7,"PRESERVED_SPECIMEN",42572
"2016-04-05",5,"FOSSIL_SPECIMEN",387
"2008-06-27",3,"PRESERVED_SPECIMEN",12377
"2009-09-25",7,"UNKNOWN",69
"2010-11-17",1,"UNKNOWN",195679
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",517
"2012-07-13",1,"UNKNOWN",330680
"2012-07-13",6,"LITERATURE",7359
"2009-06-17",5,"HUMAN_OBSERVATION",4742
"2016-07-04",4,"HUMAN_OBSERVATION",3057946
"2010-04-01",6,"LIVING_SPECIMEN",161708
"2013-05-21",7,"UNKNOWN",9344
"2012-10-31",3,"UNKNOWN",173
"2014-09-08",4,"OBSERVATION",192222
"2015-07-03",1,"HUMAN_OBSERVATION",4801826
"2017-04-12",6,"PRESERVED_SPECIMEN",873526
"2012-07-13",4,"HUMAN_OBSERVATION",2269801
"2008-04-01",6,"LIVING_SPECIMEN",145862
"2008-10-10",0,"PRESERVED_SPECIMEN",3996
"2017-10-12",3,"FOSSIL_SPECIMEN",20
"2008-04-01",6,"OBSERVATION",558
"2009-04-06",5,"PRESERVED_SPECIMEN",162499
"2015-04-09",5,"HUMAN_OBSERVATION",50973
"2009-12-16",0,"HUMAN_OBSERVATION",32445
"2013-02-20",5,"HUMAN_OBSERVATION",6529
"2016-10-07",7,"LIVING_SPECIMEN",700
"2011-02-21",4,"PRESERVED_SPECIMEN",17318
"2012-01-18",3,"HUMAN_OBSERVATION",73
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",765
"2008-12-17",6,"PRESERVED_SPECIMEN",201961
"2013-09-10",7,"FOSSIL_SPECIMEN",4173
"2016-07-04",1,"LIVING_SPECIMEN",150
"2010-07-26",0,"UNKNOWN",16486
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",106561
"2016-07-04",1,"OBSERVATION",200307
"2013-07-09",0,"HUMAN_OBSERVATION",118640
"2015-07-03",7,"LIVING_SPECIMEN",172
"2013-09-10",1,"PRESERVED_SPECIMEN",1193895
"2017-12-22",7,"LIVING_SPECIMEN",697
"2017-07-24",5,"PRESERVED_SPECIMEN",392885
"2017-12-22",7,"OBSERVATION",765
"2009-09-25",7,"OBSERVATION",1163
"2009-12-16",6,"LIVING_SPECIMEN",161686
"2016-10-07",4,"LITERATURE",96
"2010-04-01",1,"HUMAN_OBSERVATION",104546
