"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",839
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",268
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2865
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6925
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9288
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",833
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",266
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9288
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2865
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",833
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",266
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9288
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2865
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1037
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",859
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",266
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3446
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9288
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2865
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",919
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3446
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9288
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2865
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3446
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9303
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3446
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9303
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6472
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65580
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2555
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6876
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9612
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",305
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
