"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",2542
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",483
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",485
"2012-10-31",5,"LIVING_SPECIMEN",70
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",2542
"2010-11-17",1,"PRESERVED_SPECIMEN",26003
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2013-05-21",6,"UNKNOWN",32179
"2010-04-01",1,"UNKNOWN",2504
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",30422
"2012-01-18",4,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",131863
"2009-12-16",1,"OBSERVATION",186
"2015-10-01",5,"PRESERVED_SPECIMEN",901
"2009-04-06",1,"UNKNOWN",1990
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2858
"2013-07-09",6,"LIVING_SPECIMEN",7840
"2010-11-17",6,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2008-06-27",3,"LIVING_SPECIMEN",29
"2013-12-20",5,"PRESERVED_SPECIMEN",636
"2015-10-01",5,"UNKNOWN",499
"2011-09-05",5,"LIVING_SPECIMEN",67
"2012-10-31",0,"PRESERVED_SPECIMEN",551
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2753
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2012-12-11",6,"PRESERVED_SPECIMEN",108605
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",85905
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",67
"2012-12-11",1,"OBSERVATION",2901
"2013-09-10",5,"LIVING_SPECIMEN",70
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2013-12-20",5,"UNKNOWN",478
"2013-07-09",1,"PRESERVED_SPECIMEN",32176
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2008-12-17",1,"OBSERVATION",186
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",33218
"2008-10-10",0,"UNKNOWN",385
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",51
"2010-04-01",6,"PRESERVED_SPECIMEN",31747
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",186
"2010-07-26",3,"LIVING_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",479
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",55124
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2008-04-01",0,"FOSSIL_SPECIMEN",51
"2012-01-18",0,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",26520
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2013-02-20",5,"OBSERVATION",99
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",186
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2013-09-10",0,"PRESERVED_SPECIMEN",565
"2013-05-21",7,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",829
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",486
"2013-05-21",3,"LIVING_SPECIMEN",51
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",181842
"2015-10-01",1,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",133
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",109218
"2015-10-01",6,"UNKNOWN",32263
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",27877
"2013-02-20",6,"HUMAN_OBSERVATION",233
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",483
"2011-02-21",6,"LIVING_SPECIMEN",7218
"2013-09-10",6,"LIVING_SPECIMEN",7840
"2008-10-10",1,"FOSSIL_SPECIMEN",2542
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",32179
"2011-06-10",3,"UNKNOWN",3
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4
"2008-10-10",1,"UNKNOWN",2302
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",70
"2014-03-28",5,"UNKNOWN",478
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2007-12-19",0,"FOSSIL_SPECIMEN",51
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",99
"2015-07-03",6,"FOSSIL_SPECIMEN",56
"2011-09-05",1,"PRESERVED_SPECIMEN",28767
"2008-04-01",5,"PRESERVED_SPECIMEN",457
"2008-12-17",7,"UNKNOWN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",2541
"2009-06-17",5,"OBSERVATION",99
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",219
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",29
"2009-09-25",0,"UNKNOWN",197
"2011-02-21",1,"PRESERVED_SPECIMEN",26883
"2013-09-10",1,"PRESERVED_SPECIMEN",32533
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2007-12-19",0,"UNKNOWN",625
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2014-09-08",5,"OBSERVATION",99
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"UNKNOWN",1639
"2012-01-18",6,"UNKNOWN",34930
"2009-12-16",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",560
"2013-09-10",1,"UNKNOWN",354
"2013-02-20",3,"LIVING_SPECIMEN",51
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2015-07-03",6,"HUMAN_OBSERVATION",336
"2009-12-16",4,"UNKNOWN",6
"2015-04-09",4,"UNKNOWN",7
"2008-06-27",5,"LIVING_SPECIMEN",67
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",31
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",50
"2012-03-26",0,"FOSSIL_SPECIMEN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",25012
"2012-12-11",4,"FOSSIL_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"HUMAN_OBSERVATION",331
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",6
"2012-03-26",0,"UNKNOWN",142
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2016-01-04",4,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",510
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2014-03-28",6,"UNKNOWN",32348
"2007-12-19",5,"PRESERVED_SPECIMEN",449
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",2542
"2015-01-19",5,"LIVING_SPECIMEN",70
"2007-12-19",1,"FOSSIL_SPECIMEN",2541
"2008-06-27",0,"PRESERVED_SPECIMEN",340
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"LIVING_SPECIMEN",67
"2008-04-01",6,"PRESERVED_SPECIMEN",22773
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2009-04-06",4,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"UNKNOWN",2257
"2007-12-19",1,"UNKNOWN",1696
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",477
"2010-04-01",4,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",50
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",70
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",32
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",28584
"2010-11-17",0,"UNKNOWN",179
"2015-01-19",0,"PRESERVED_SPECIMEN",2019
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2010-07-26",0,"PRESERVED_SPECIMEN",378
"2009-12-16",5,"UNKNOWN",490
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",517
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2014-09-08",3,"LIVING_SPECIMEN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",615
"2012-03-26",5,"PRESERVED_SPECIMEN",630
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",2542
"2012-03-26",1,"FOSSIL_SPECIMEN",2670
"2015-01-19",5,"OBSERVATION",99
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",99
"2013-05-21",0,"PRESERVED_SPECIMEN",553
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"UNKNOWN",516
"2012-03-26",1,"UNKNOWN",1583
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2013-07-09",0,"FOSSIL_SPECIMEN",67
"2016-01-04",5,"UNKNOWN",499
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",29969
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",12648
"2009-09-25",1,"OBSERVATION",186
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2008-06-27",1,"PRESERVED_SPECIMEN",9074
"2013-05-21",5,"OBSERVATION",99
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",51
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",134
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2008-12-17",5,"LIVING_SPECIMEN",67
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",331
"2010-11-17",5,"PRESERVED_SPECIMEN",564
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2008-06-27",1,"UNKNOWN",5700
"2010-04-01",5,"UNKNOWN",490
"2010-07-26",6,"HUMAN_OBSERVATION",151
"2010-11-17",1,"FOSSIL_SPECIMEN",2542
"2013-05-21",6,"LIVING_SPECIMEN",7840
"2009-12-16",5,"OBSERVATION",99
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",16
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2009-04-06",5,"UNKNOWN",485
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",1581
"2013-02-20",5,"LIVING_SPECIMEN",70
"2015-01-19",1,"PRESERVED_SPECIMEN",31644
"2010-07-26",1,"PRESERVED_SPECIMEN",20727
"2013-05-21",6,"HUMAN_OBSERVATION",233
"2009-12-16",6,"UNKNOWN",60672
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-04-09",6,"UNKNOWN",33194
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",93413
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-03-26",6,"PRESERVED_SPECIMEN",94444
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",413
"2011-06-10",1,"OBSERVATION",219
"2012-10-31",0,"FOSSIL_SPECIMEN",67
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",99
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2016-01-04",1,"OBSERVATION",16
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2008-10-10",4,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",31922
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"UNKNOWN",34498
"2012-10-31",0,"UNKNOWN",133
"2013-07-09",5,"PRESERVED_SPECIMEN",645
"2008-12-17",5,"OBSERVATION",99
"2013-02-20",0,"PRESERVED_SPECIMEN",553
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2752
"2016-01-04",6,"UNKNOWN",32263
"2008-10-10",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",6
"2010-04-01",5,"OBSERVATION",99
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",50
"2013-07-09",1,"UNKNOWN",369
"2008-04-01",4,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"UNKNOWN",133
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2009-04-06",5,"OBSERVATION",99
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",89349
"2011-02-21",0,"FOSSIL_SPECIMEN",50
"2012-12-11",6,"HUMAN_OBSERVATION",233
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",60674
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2011-09-05",0,"UNKNOWN",158
"2008-04-01",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",70
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",55273
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2015-10-01",5,"OBSERVATION",99
"2015-10-01",6,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",67
"2011-02-21",0,"UNKNOWN",187
"2012-01-18",5,"LIVING_SPECIMEN",67
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",7840
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",70
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",617
"2013-12-20",5,"OBSERVATION",99
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",12367
"2009-12-16",3,"LIVING_SPECIMEN",32
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",2671
"2015-04-09",3,"LIVING_SPECIMEN",51
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1899
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",882
