"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16983
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1545
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3130
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11095
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",15766
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4486
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14902
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",359
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4164
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",367
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",593
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4939
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2622
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5391
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",14164
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",444
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7364
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",940
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2925
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",15034
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1755
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5456
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",606
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",22023
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3554
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4345
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",424
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3420
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",549
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2698
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15044
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1672
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3159
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33931
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1126
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4477
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1649
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3224
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",15032
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",357
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3403
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4012
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",14901
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4486
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",343
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1672
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",184
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3427
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9666
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1778
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",52
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1059
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",740
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",404
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",589
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1727
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",344
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2913
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",115
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9175
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",69
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",181
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29542
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1059
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1787
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
