"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568510
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22883
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568510
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22883
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22883
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568510
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22883
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568510
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22883
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568510
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38267
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764178
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3010
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38267
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764178
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3010
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764178
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38267
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
