"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28784
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",24
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",500
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35822
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",46
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5582
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1472
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48693
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271197
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2760
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148917
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4644
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40544
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",530
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199897
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",70
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",302
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3025
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",119554
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1411
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",763
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236858
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",625
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",158
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",218335
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3190572
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",224
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2523342
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1513
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11137
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2373
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534550
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151922
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4587
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",449
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9173
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7329
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",34
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25612
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74721
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133741
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7908
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",228
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240564
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5797
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5752
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82144
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5530
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1703
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",417
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",181
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62680
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",721
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",425
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22204
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",302
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1587
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1430
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5624
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",250
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28686
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42194
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21173
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542222
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24085
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2871334
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4066
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20729
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20907
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7116
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",111780
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",206301
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74730
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",928
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2447
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15245
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18571
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24815
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177225
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",491
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542222
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2278
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",906
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1549
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91596
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50839
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1749
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",73445
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25092
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476218
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172469
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6560
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1133
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",369749
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",904
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2986
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1312
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3130
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",854
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295553
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",669
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12019
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",50865
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1994
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5278
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20280
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26807
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",50
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1390
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112891
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5902
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",629
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89440
"2010-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12390
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35845
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2528
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22090
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",111592
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3613
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76101
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42054
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7477
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73602
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9392
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22163
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57846
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1084
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",491
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",273
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",129615
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9173
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",345
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17102
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1261
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",363
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4659
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25179
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",496
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28055
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",506
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1344
"2013-02-20","UNKNOWN","Family","Unknown","YearOnly",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3325
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",359
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9115
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3953540
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204526
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17264
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21153
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76012
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",269
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17352
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",434
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",776
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",548
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",95903
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",107246
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51236
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25709
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7966
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2367
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2254
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3909
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",42
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",3371
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",31152
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4557
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",111780
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2076
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1159
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",33
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2047
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159716
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",748
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5834
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50997
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2776
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19157
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",220
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1201
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
