"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",1572
"2015-04-09",3,"PRESERVED_SPECIMEN",15925
"2016-10-07",1,"PRESERVED_SPECIMEN",990406
"2016-12-27",6,"OBSERVATION",4675018
"2010-07-26",1,"OBSERVATION",13
"2009-06-17",6,"HUMAN_OBSERVATION",334260
"2013-12-20",0,"UNKNOWN",4558
"2008-12-17",0,"PRESERVED_SPECIMEN",2940
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",29
"2016-12-27",6,"PRESERVED_SPECIMEN",5859300
"2011-09-05",5,"LIVING_SPECIMEN",854
"2011-09-05",6,"PRESERVED_SPECIMEN",1344640
"2012-03-26",7,"HUMAN_OBSERVATION",12348
"2013-12-20",7,"FOSSIL_SPECIMEN",260
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",172719
"2016-12-27",5,"HUMAN_OBSERVATION",20311
"2008-10-10",7,"UNKNOWN",11
"2015-07-03",4,"FOSSIL_SPECIMEN",5142
"2009-09-25",5,"LIVING_SPECIMEN",854
"2009-09-25",6,"PRESERVED_SPECIMEN",787663
"2016-01-04",0,"UNKNOWN",287
"2015-01-19",3,"UNKNOWN",14892
"2008-04-01",5,"PRESERVED_SPECIMEN",3131
"2009-04-06",6,"HUMAN_OBSERVATION",333606
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",854
"2011-02-21",6,"PRESERVED_SPECIMEN",1309089
"2015-07-03",6,"PRESERVED_SPECIMEN",5728560
"2007-12-19",0,"UNKNOWN",284
"2008-12-17",5,"UNKNOWN",7539
"2010-04-01",4,"UNKNOWN",86
"2010-07-26",6,"UNKNOWN",3903189
"2016-10-07",0,"FOSSIL_SPECIMEN",65918
"2008-06-27",0,"UNKNOWN",882
"2012-12-11",1,"UNKNOWN",3171
"2017-04-12",0,"OBSERVATION",1978
"2014-09-08",0,"UNKNOWN",242
"2008-10-10",3,"PRESERVED_SPECIMEN",445
"2012-03-26",7,"FOSSIL_SPECIMEN",183
"2014-09-08",7,"FOSSIL_SPECIMEN",260
"2016-04-05",0,"UNKNOWN",287
"2016-07-04",0,"OBSERVATION",1978
"2014-03-28",4,"PRESERVED_SPECIMEN",48033
"2016-12-27",5,"FOSSIL_SPECIMEN",97
"2009-04-06",7,"UNKNOWN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",492896
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2016-10-07",6,"LIVING_SPECIMEN",18588
"2013-02-20",4,"HUMAN_OBSERVATION",250474
"2013-05-21",4,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",50760
"2013-02-20",0,"PRESERVED_SPECIMEN",50706
"2016-10-07",6,"HUMAN_OBSERVATION",24770081
"2008-12-17",1,"OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",57869
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-12-20",1,"UNKNOWN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",127386
"2009-06-17",3,"PRESERVED_SPECIMEN",445
"2012-10-31",3,"UNKNOWN",14312
"2016-12-27",6,"LIVING_SPECIMEN",18588
"2016-12-27",7,"PRESERVED_SPECIMEN",527
"2011-09-05",7,"PRESERVED_SPECIMEN",361
"2010-04-01",0,"PRESERVED_SPECIMEN",2969
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",24770081
"2015-07-03",5,"FOSSIL_SPECIMEN",140
"2009-09-25",7,"PRESERVED_SPECIMEN",247
"2016-01-04",1,"UNKNOWN",1575
"2013-05-21",0,"OBSERVATION",1978
"2017-04-12",5,"UNKNOWN",915
"2008-04-01",6,"PRESERVED_SPECIMEN",3899910
"2009-04-06",3,"PRESERVED_SPECIMEN",445
"2016-07-04",5,"UNKNOWN",915
"2009-12-16",0,"OBSERVATION",1612
"2011-02-21",7,"PRESERVED_SPECIMEN",361
"2013-05-21",0,"PRESERVED_SPECIMEN",50510
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",20943
"2015-07-03",7,"PRESERVED_SPECIMEN",426
"2007-12-19",1,"UNKNOWN",3
"2008-12-17",6,"UNKNOWN",3994588
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"UNKNOWN",6688
"2010-07-26",7,"UNKNOWN",11
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",125499
"2008-06-27",1,"UNKNOWN",1658505
"2012-07-13",0,"OBSERVATION",1978
"2012-12-11",2,"UNKNOWN",29
"2013-02-20",6,"OBSERVATION",4675018
"2017-04-12",1,"OBSERVATION",16
"2010-11-17",0,"UNKNOWN",3744
"2014-09-08",1,"UNKNOWN",1575
"2015-01-19",0,"OBSERVATION",1978
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",1575
"2016-07-04",1,"OBSERVATION",16
"2014-03-28",5,"PRESERVED_SPECIMEN",57291
"2016-12-27",6,"FOSSIL_SPECIMEN",81191
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",818614
"2014-03-28",4,"HUMAN_OBSERVATION",250636
"2015-01-19",0,"PRESERVED_SPECIMEN",263838
"2013-02-20",5,"HUMAN_OBSERVATION",1619
"2013-05-21",5,"UNKNOWN",3325
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2017-04-12",0,"HUMAN_OBSERVATION",24656
"2010-04-01",6,"OBSERVATION",4157572
"2011-06-10",5,"LIVING_SPECIMEN",854
"2011-06-10",6,"PRESERVED_SPECIMEN",1357443
"2013-02-20",0,"LIVING_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",588098
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-10-07",7,"HUMAN_OBSERVATION",12366
"2015-04-09",5,"PRESERVED_SPECIMEN",77778
"2016-10-07",3,"PRESERVED_SPECIMEN",15972
"2016-07-04",0,"HUMAN_OBSERVATION",24930
"2015-04-09",4,"HUMAN_OBSERVATION",250636
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",197
"2009-12-16",0,"UNKNOWN",4218
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",170899
"2010-07-26",3,"PRESERVED_SPECIMEN",445
"2016-12-27",7,"HUMAN_OBSERVATION",12366
"2015-07-03",6,"FOSSIL_SPECIMEN",79112
"2016-01-04",2,"UNKNOWN",29
"2013-05-21",1,"OBSERVATION",16
"2017-04-12",6,"UNKNOWN",160445
"2015-01-19",5,"UNKNOWN",918
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2009-04-06",4,"PRESERVED_SPECIMEN",197
"2012-07-13",0,"UNKNOWN",4901
"2016-07-04",6,"UNKNOWN",160496
"2009-12-16",1,"OBSERVATION",13
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"PRESERVED_SPECIMEN",611107
"2014-03-28",4,"FOSSIL_SPECIMEN",4965
"2013-05-21",0,"HUMAN_OBSERVATION",18849
"2017-04-12",0,"FOSSIL_SPECIMEN",128580
"2007-12-19",2,"UNKNOWN",29
"2008-12-17",7,"UNKNOWN",11
"2015-10-01",4,"HUMAN_OBSERVATION",251256
"2013-02-20",0,"FOSSIL_SPECIMEN",4001
"2015-10-01",0,"PRESERVED_SPECIMEN",260821
"2010-04-01",6,"UNKNOWN",3667409
"2012-10-31",4,"HUMAN_OBSERVATION",250474
"2014-03-28",6,"OBSERVATION",4675018
"2015-04-09",4,"FOSSIL_SPECIMEN",5171
"2008-06-27",2,"UNKNOWN",29
"2012-07-13",1,"OBSERVATION",16
"2012-10-31",0,"PRESERVED_SPECIMEN",49733
"2012-12-11",3,"UNKNOWN",14313
"2010-11-17",1,"UNKNOWN",1871941
"2014-09-08",2,"UNKNOWN",29
"2015-01-19",1,"OBSERVATION",16
"2008-10-10",5,"PRESERVED_SPECIMEN",4786
"2016-04-05",2,"UNKNOWN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",5716909
"2015-04-09",6,"OBSERVATION",4675018
"2016-12-27",7,"FOSSIL_SPECIMEN",334
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",869393
"2012-07-13",0,"HUMAN_OBSERVATION",18832
"2013-02-20",6,"HUMAN_OBSERVATION",2975413
"2013-05-21",6,"UNKNOWN",439516
"2013-09-10",4,"HUMAN_OBSERVATION",250627
"2017-04-12",1,"HUMAN_OBSERVATION",2605650
"2011-06-10",7,"PRESERVED_SPECIMEN",361
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",35276
"2015-01-19",0,"HUMAN_OBSERVATION",23260
"2015-04-09",6,"PRESERVED_SPECIMEN",5741729
"2016-10-07",4,"PRESERVED_SPECIMEN",58700
"2016-07-04",1,"HUMAN_OBSERVATION",2552535
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",445
"2009-06-17",5,"PRESERVED_SPECIMEN",4786
"2012-10-31",5,"UNKNOWN",83
"2013-05-21",0,"FOSSIL_SPECIMEN",4004
"2009-12-16",1,"UNKNOWN",1874967
"2010-04-01",6,"HUMAN_OBSERVATION",334288
"2015-07-03",0,"UNKNOWN",242
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",447
"2010-07-26",4,"PRESERVED_SPECIMEN",443
"2015-07-03",7,"FOSSIL_SPECIMEN",310
"2016-01-04",3,"UNKNOWN",14892
"2015-01-19",6,"UNKNOWN",161371
"2015-10-01",6,"OBSERVATION",4675018
"2009-04-06",5,"PRESERVED_SPECIMEN",4786
"2012-07-13",1,"UNKNOWN",3171
"2012-10-31",6,"OBSERVATION",4675018
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",173
"2013-05-21",1,"HUMAN_OBSERVATION",2060260
"2017-04-12",1,"FOSSIL_SPECIMEN",144636
"2015-01-19",0,"FOSSIL_SPECIMEN",55039
"2007-12-19",3,"UNKNOWN",9016
"2015-10-01",5,"HUMAN_OBSERVATION",20311
"2013-02-20",1,"FOSSIL_SPECIMEN",104085
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",879345
"2010-04-01",7,"UNKNOWN",11
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",144
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",14306
"2012-10-31",0,"LIVING_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",531306
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",6,"OBSERVATION",4675018
"2010-11-17",2,"UNKNOWN",29
"2014-09-08",3,"UNKNOWN",14892
"2008-10-10",6,"PRESERVED_SPECIMEN",3958324
"2016-04-05",3,"UNKNOWN",14892
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2017-04-12",3,"PRESERVED_SPECIMEN",14176
"2014-03-28",6,"HUMAN_OBSERVATION",2320479
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1919320
"2013-02-20",7,"HUMAN_OBSERVATION",12353
"2013-09-10",5,"HUMAN_OBSERVATION",1619
"2013-02-20",3,"PRESERVED_SPECIMEN",14721
"2013-09-10",0,"LIVING_SPECIMEN",13
"2013-09-10",1,"PRESERVED_SPECIMEN",669145
"2015-01-19",1,"HUMAN_OBSERVATION",2077520
"2015-04-09",6,"LIVING_SPECIMEN",20943
"2015-04-09",7,"PRESERVED_SPECIMEN",426
"2016-10-07",5,"PRESERVED_SPECIMEN",77745
"2015-04-09",6,"HUMAN_OBSERVATION",3002721
"2012-12-11",0,"OBSERVATION",1978
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",854
"2009-06-17",6,"PRESERVED_SPECIMEN",787663
"2012-10-31",6,"UNKNOWN",439516
"2013-05-21",1,"FOSSIL_SPECIMEN",106865
"2009-12-16",2,"UNKNOWN",29
"2015-07-03",1,"UNKNOWN",1575
"2010-04-01",3,"PRESERVED_SPECIMEN",445
"2010-07-26",5,"PRESERVED_SPECIMEN",4786
"2013-07-09",0,"OBSERVATION",1978
"2012-01-18",0,"UNKNOWN",7011
"2015-10-01",0,"FOSSIL_SPECIMEN",50913
"2012-10-31",0,"FOSSIL_SPECIMEN",3992
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-04-06",6,"PRESERVED_SPECIMEN",844306
"2012-07-13",2,"UNKNOWN",29
"2013-05-21",3,"PRESERVED_SPECIMEN",14721
"2013-12-20",0,"OBSERVATION",1978
"2014-03-28",6,"FOSSIL_SPECIMEN",75128
"2011-06-10",0,"UNKNOWN",8360
"2015-01-19",1,"FOSSIL_SPECIMEN",104566
"2015-10-01",6,"HUMAN_OBSERVATION",24613903
"2013-09-10",0,"FOSSIL_SPECIMEN",4100
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",2659164
"2015-04-09",6,"FOSSIL_SPECIMEN",79361
"2016-01-04",0,"OBSERVATION",1978
"2016-10-07",4,"FOSSIL_SPECIMEN",6141
"2008-06-27",4,"UNKNOWN",66
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",3292
"2010-11-17",3,"UNKNOWN",14606
"2008-10-10",7,"PRESERVED_SPECIMEN",247
"2016-01-04",0,"PRESERVED_SPECIMEN",261815
"2017-04-12",4,"PRESERVED_SPECIMEN",52518
"2014-03-28",7,"HUMAN_OBSERVATION",12348
"2015-01-19",3,"PRESERVED_SPECIMEN",15900
"2013-07-09",0,"UNKNOWN",4874
"2013-09-10",6,"HUMAN_OBSERVATION",2978016
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"LIVING_SPECIMEN",447
"2013-02-20",4,"PRESERVED_SPECIMEN",47800
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",5709970
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-07-26",6,"OBSERVATION",4157572
"2015-04-09",7,"HUMAN_OBSERVATION",12348
"2012-12-11",1,"OBSERVATION",16
"2013-12-20",5,"UNKNOWN",13
"2014-09-08",0,"OBSERVATION",1978
"2007-12-19",0,"PRESERVED_SPECIMEN",2750
"2008-12-17",5,"PRESERVED_SPECIMEN",4786
"2009-06-17",7,"PRESERVED_SPECIMEN",247
"2009-12-16",3,"UNKNOWN",14312
"2015-07-03",2,"UNKNOWN",29
"2016-04-05",0,"OBSERVATION",1978
"2010-04-01",3,"LIVING_SPECIMEN",447
"2010-04-01",4,"PRESERVED_SPECIMEN",198
"2010-07-26",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"PRESERVED_SPECIMEN",818914
"2013-07-09",1,"OBSERVATION",16
"2016-01-04",5,"UNKNOWN",918
"2012-01-18",1,"UNKNOWN",1924382
"2012-12-11",0,"HUMAN_OBSERVATION",18849
"2015-10-01",1,"FOSSIL_SPECIMEN",109826
"2016-04-05",0,"PRESERVED_SPECIMEN",261849
"2012-10-31",1,"FOSSIL_SPECIMEN",103306
"2009-04-06",7,"PRESERVED_SPECIMEN",247
"2012-07-13",3,"UNKNOWN",14312
"2013-07-09",0,"HUMAN_OBSERVATION",18849
"2013-05-21",3,"LIVING_SPECIMEN",447
"2013-05-21",4,"PRESERVED_SPECIMEN",47815
"2013-12-20",1,"OBSERVATION",16
"2014-03-28",7,"FOSSIL_SPECIMEN",260
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1898498
"2007-12-19",5,"UNKNOWN",73
"2015-10-01",7,"HUMAN_OBSERVATION",12366
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",110263
"2015-10-01",3,"PRESERVED_SPECIMEN",15900
"2012-10-31",7,"HUMAN_OBSERVATION",12348
"2015-04-09",7,"FOSSIL_SPECIMEN",310
"2016-01-04",1,"OBSERVATION",16
"2016-10-07",5,"FOSSIL_SPECIMEN",168
"2008-06-27",5,"UNKNOWN",7178
"2012-10-31",3,"PRESERVED_SPECIMEN",14711
"2012-12-11",6,"UNKNOWN",439516
"2010-11-17",4,"UNKNOWN",88
"2013-12-20",0,"HUMAN_OBSERVATION",18904
"2014-09-08",5,"UNKNOWN",915
"2016-04-05",5,"UNKNOWN",915
"2012-03-26",0,"UNKNOWN",7038
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",904512
"2017-04-12",5,"PRESERVED_SPECIMEN",81421
"2015-01-19",4,"PRESERVED_SPECIMEN",57840
"2016-01-04",0,"HUMAN_OBSERVATION",24927
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2013-07-09",1,"UNKNOWN",48
"2013-09-10",7,"HUMAN_OBSERVATION",12353
"2017-04-12",4,"HUMAN_OBSERVATION",250638
"2013-02-20",5,"PRESERVED_SPECIMEN",56507
"2013-09-10",3,"PRESERVED_SPECIMEN",14692
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"OBSERVATION",3893297
"2016-10-07",7,"PRESERVED_SPECIMEN",408
"2016-07-04",4,"HUMAN_OBSERVATION",250638
"2016-07-04",0,"PRESERVED_SPECIMEN",263629
"2010-11-17",0,"OBSERVATION",1622
"2013-12-20",6,"UNKNOWN",438774
"2014-09-08",1,"OBSERVATION",16
"2007-12-19",1,"PRESERVED_SPECIMEN",123797
"2008-12-17",6,"PRESERVED_SPECIMEN",844306
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",86
"2015-07-03",3,"UNKNOWN",14892
"2016-04-05",1,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",4786
"2010-07-26",7,"PRESERVED_SPECIMEN",248
"2010-07-26",6,"HUMAN_OBSERVATION",337002
"2010-11-17",0,"PRESERVED_SPECIMEN",19022
"2016-01-04",6,"UNKNOWN",162083
"2012-01-18",2,"UNKNOWN",29
"2012-12-11",1,"HUMAN_OBSERVATION",2005887
"2014-09-08",0,"HUMAN_OBSERVATION",22864
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",909348
"2016-04-05",0,"HUMAN_OBSERVATION",24928
"2013-07-09",1,"HUMAN_OBSERVATION",2088193
"2013-05-21",5,"PRESERVED_SPECIMEN",56718
"2016-01-04",0,"FOSSIL_SPECIMEN",55131
"2013-05-21",4,"HUMAN_OBSERVATION",250474
"2017-04-12",4,"FOSSIL_SPECIMEN",6245
"2011-06-10",2,"UNKNOWN",29
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",31501
"2013-02-20",4,"FOSSIL_SPECIMEN",4673
"2015-10-01",4,"PRESERVED_SPECIMEN",57856
"2016-10-07",6,"FOSSIL_SPECIMEN",80554
"2008-06-27",6,"UNKNOWN",3346065
"2012-10-31",3,"LIVING_SPECIMEN",447
"2012-10-31",4,"PRESERVED_SPECIMEN",47800
"2017-04-12",6,"OBSERVATION",4675018
"2009-12-16",0,"PRESERVED_SPECIMEN",2969
"2010-11-17",5,"UNKNOWN",9915
"2013-12-20",1,"HUMAN_OBSERVATION",2128385
"2014-09-08",6,"UNKNOWN",160038
"2009-06-17",0,"UNKNOWN",2535
"2016-04-05",6,"UNKNOWN",160038
"2016-07-04",6,"OBSERVATION",4675018
"2012-03-26",1,"UNKNOWN",1924385
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",5870328
"2015-01-19",5,"PRESERVED_SPECIMEN",77684
"2016-01-04",1,"HUMAN_OBSERVATION",2553754
"2012-07-13",4,"HUMAN_OBSERVATION",250474
"2013-07-09",2,"UNKNOWN",29
"2017-04-12",5,"HUMAN_OBSERVATION",20311
"2012-07-13",0,"PRESERVED_SPECIMEN",69569
"2013-02-20",5,"LIVING_SPECIMEN",854
"2013-02-20",6,"PRESERVED_SPECIMEN",5727247
"2013-09-10",3,"LIVING_SPECIMEN",447
"2013-09-10",4,"PRESERVED_SPECIMEN",48033
"2015-01-19",4,"HUMAN_OBSERVATION",250636
"2016-04-05",0,"FOSSIL_SPECIMEN",55131
"2016-07-04",5,"HUMAN_OBSERVATION",20311
"2016-07-04",1,"PRESERVED_SPECIMEN",974099
"2010-11-17",1,"OBSERVATION",13
"2008-12-17",7,"PRESERVED_SPECIMEN",247
"2013-05-21",4,"FOSSIL_SPECIMEN",4820
"2009-12-16",5,"UNKNOWN",6688
"2011-09-05",0,"OBSERVATION",1625
"2010-04-01",5,"LIVING_SPECIMEN",854
"2010-04-01",6,"PRESERVED_SPECIMEN",787658
"2009-09-25",0,"OBSERVATION",1587
"2010-11-17",0,"LIVING_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",186414
"2012-01-18",3,"UNKNOWN",14314
"2013-05-21",6,"OBSERVATION",4675018
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",11543
"2014-09-08",1,"HUMAN_OBSERVATION",2047958
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",83
"2016-04-05",1,"HUMAN_OBSERVATION",2551599
"2009-12-16",6,"OBSERVATION",4157572
"2011-02-21",0,"OBSERVATION",1622
"2013-05-21",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"PRESERVED_SPECIMEN",5733425
"2016-01-04",1,"FOSSIL_SPECIMEN",113007
"2013-05-21",5,"HUMAN_OBSERVATION",1619
"2017-04-12",5,"FOSSIL_SPECIMEN",97
"2011-06-10",3,"UNKNOWN",14606
"2015-01-19",4,"FOSSIL_SPECIMEN",5147
"2015-07-03",0,"OBSERVATION",1978
"2016-10-07",0,"UNKNOWN",238
"2013-02-20",5,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",77929
"2016-10-07",7,"FOSSIL_SPECIMEN",345
"2008-06-27",7,"UNKNOWN",11
"2012-07-13",6,"OBSERVATION",4675018
"2012-10-31",5,"PRESERVED_SPECIMEN",55892
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",168947
"2010-11-17",6,"UNKNOWN",3691041
"2015-01-19",6,"OBSERVATION",4675018
"2016-07-04",0,"FOSSIL_SPECIMEN",61595
"2009-06-17",1,"UNKNOWN",1755687
"2012-03-26",2,"UNKNOWN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",15948
"2016-12-27",0,"UNKNOWN",238
"2017-04-12",6,"LIVING_SPECIMEN",18588
"2017-04-12",7,"PRESERVED_SPECIMEN",795
"2011-09-05",0,"UNKNOWN",7921
"2015-01-19",6,"PRESERVED_SPECIMEN",5741054
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2013-07-09",3,"UNKNOWN",14313
"2017-04-12",6,"HUMAN_OBSERVATION",24789289
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",480898
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",7,"PRESERVED_SPECIMEN",475
"2013-09-10",5,"PRESERVED_SPECIMEN",57247
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",19916
"2009-09-25",0,"UNKNOWN",2535
"2016-04-05",1,"FOSSIL_SPECIMEN",113007
"2016-07-04",6,"HUMAN_OBSERVATION",24816260
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"FOSSIL_SPECIMEN",171
"2009-12-16",6,"UNKNOWN",3667408
"2011-02-21",0,"UNKNOWN",3756
"2011-09-05",1,"OBSERVATION",13
"2015-07-03",5,"UNKNOWN",918
"2010-04-01",7,"PRESERVED_SPECIMEN",247
"2009-09-25",1,"OBSERVATION",13
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",87
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"FOSSIL_SPECIMEN",5142
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",15949
"2012-10-31",4,"FOSSIL_SPECIMEN",4464
"2011-09-05",0,"HUMAN_OBSERVATION",18173
"2012-07-13",6,"UNKNOWN",439490
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-02-21",1,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",7,"PRESERVED_SPECIMEN",438
"2013-05-21",6,"HUMAN_OBSERVATION",2975420
"2017-04-12",6,"FOSSIL_SPECIMEN",81193
"2011-06-10",4,"UNKNOWN",88
"2015-01-19",5,"FOSSIL_SPECIMEN",143
"2015-07-03",1,"OBSERVATION",16
"2016-10-07",1,"UNKNOWN",1575
"2012-07-13",0,"FOSSIL_SPECIMEN",4940
"2013-02-20",6,"FOSSIL_SPECIMEN",74973
"2013-09-10",4,"FOSSIL_SPECIMEN",4965
"2015-10-01",6,"PRESERVED_SPECIMEN",5728560
"2009-12-16",6,"HUMAN_OBSERVATION",334288
"2011-02-21",0,"HUMAN_OBSERVATION",11543
"2012-01-18",0,"OBSERVATION",1860
"2012-10-31",5,"LIVING_SPECIMEN",854
"2012-10-31",6,"PRESERVED_SPECIMEN",5235396
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",11
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2016-07-04",1,"FOSSIL_SPECIMEN",123041
"2009-06-17",2,"UNKNOWN",29
"2015-07-03",0,"HUMAN_OBSERVATION",22745
"2012-03-26",3,"UNKNOWN",14314
"2016-01-04",4,"PRESERVED_SPECIMEN",58021
"2012-01-18",0,"PRESERVED_SPECIMEN",22606
"2016-12-27",1,"UNKNOWN",1575
"2011-09-05",1,"UNKNOWN",1928453
"2015-01-19",6,"LIVING_SPECIMEN",20943
"2015-01-19",7,"PRESERVED_SPECIMEN",426
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659164
"2013-07-09",4,"UNKNOWN",1
"2017-04-12",7,"HUMAN_OBSERVATION",12366
"2011-06-10",0,"OBSERVATION",1624
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",854
"2013-09-10",6,"PRESERVED_SPECIMEN",5739869
"2015-01-19",6,"HUMAN_OBSERVATION",2999462
"2009-09-25",1,"UNKNOWN",1755687
"2016-07-04",7,"HUMAN_OBSERVATION",12366
"2016-07-04",3,"PRESERVED_SPECIMEN",15972
"2008-04-01",0,"UNKNOWN",284
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",75046
