"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13842
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146818
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2628
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7390
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",290
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",740
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3360
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1887646
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2208
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43875
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1278
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7977
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20566
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535490
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2001
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",250
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8793
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1969
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1196
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",619
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",578
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10100
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9640
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",768
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2684
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4474
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130846
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142146
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25984
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258053
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",810
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3112572
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",606
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",457
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35856
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",33962
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2427
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625857
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16185
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",2001
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6435
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",100
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",743
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14730
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23526
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1467
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33864
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149448
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1326
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39707
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",379458
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",91
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2447
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120563
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1526
"2019-07-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6084
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8207
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3523
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23398
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4517
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39217
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7103
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105617
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33010
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35274
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",578
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512230
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5739
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2902
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6459
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1870
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3063
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6052
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6498
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10587
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1236
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49919
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",65
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2724
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23794
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",45321
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",71
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1072
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9695
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",748
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3519
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2098
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",679
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186678
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471745
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14677
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",63
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15049
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",347
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",571
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73091
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4871
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",553
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",297092
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9126
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35253
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2635
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2020-01-01","UNKNOWN","Species","Unknown","YearOnly",129
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46358
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37626
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",219860
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",606552
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39185
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20565
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577582
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1184
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",299
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",63
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10599
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23560
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2832
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2465
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43162
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7382
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",741
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12063
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3349
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1192
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",169029
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1544
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6679
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43394
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",502
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3261
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4959
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",183
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37146
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22900
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146243
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22679
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",819
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22613
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12572
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3161
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1545
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7847
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",352295
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2174
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11261
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",341
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",39924
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14090
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6435
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3909307
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2311
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",33374
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2788
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",971
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106322
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144306
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",270
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4008
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",649
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",106662
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23587
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4744
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",394
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49919
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",540
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2924
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",518
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",971
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",105510
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12352
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",489
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",596
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26220
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1101
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10576
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1743
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35895
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5373
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472211
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113082
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",111381
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72981
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32254
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4306
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7074
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4526
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9741
