"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"PRESERVED_SPECIMEN",79673
"2009-12-16",3,"UNKNOWN",14335
"2015-01-19",4,"FOSSIL_SPECIMEN",4866
"2011-09-05",4,"HUMAN_OBSERVATION",258634
"2013-07-09",3,"UNKNOWN",14337
"2019-07-01",7,"HUMAN_OBSERVATION",22062
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2019-04-06",3,"UNKNOWN",14926
"2014-09-08",1,"FOSSIL_SPECIMEN",117636
"2018-04-09",4,"PRESERVED_SPECIMEN",52498
"2008-10-10",6,"PRESERVED_SPECIMEN",3950026
"2017-04-12",1,"OBSERVATION",15
"2009-12-16",6,"HUMAN_OBSERVATION",333330
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",5686
"2017-10-12",3,"PRESERVED_SPECIMEN",12243
"2010-07-26",6,"UNKNOWN",3892889
"2008-12-17",1,"OBSERVATION",12
"2013-07-09",6,"HUMAN_OBSERVATION",2973703
"2020-01-01",6,"OBSERVATION",4670222
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",411
"2016-10-07",4,"FOSSIL_SPECIMEN",5767
"2011-09-05",1,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",14177
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"OBSERVATION",4592363
"2017-04-12",5,"HUMAN_OBSERVATION",17401
"2012-12-11",3,"LIVING_SPECIMEN",457
"2020-04-01",6,"FOSSIL_SPECIMEN",86251
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",839837
"2019-01-01",4,"FOSSIL_SPECIMEN",6286
"2011-06-10",0,"OBSERVATION",12575
"2016-04-05",6,"PRESERVED_SPECIMEN",5757306
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4458
"2015-01-19",5,"FOSSIL_SPECIMEN",110
"2020-04-01",0,"PRESERVED_SPECIMEN",1173765
"2012-10-31",0,"FOSSIL_SPECIMEN",4047
"2015-04-09",0,"UNKNOWN",658
"2019-01-01",5,"UNKNOWN",915
"2013-02-20",0,"UNKNOWN",5956
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",75424
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"UNKNOWN",6600
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14926
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",52506
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2014-03-28",6,"OBSERVATION",4663151
"2019-10-09",3,"PRESERVED_SPECIMEN",12249
"2011-06-10",4,"HUMAN_OBSERVATION",258635
"2016-10-07",5,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",73
"2016-10-07",6,"UNKNOWN",159994
"2009-06-17",1,"UNKNOWN",1753839
"2016-07-04",0,"UNKNOWN",703
"2011-09-05",3,"UNKNOWN",14337
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",13570
"2017-04-12",6,"HUMAN_OBSERVATION",24784465
"2020-04-01",7,"FOSSIL_SPECIMEN",253
"2017-12-22",6,"UNKNOWN",344910
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",91
"2011-06-10",1,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",4052
"2016-04-05",7,"PRESERVED_SPECIMEN",445
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2009-12-16",5,"UNKNOWN",6600
"2013-05-21",5,"FOSSIL_SPECIMEN",184
"2015-01-19",6,"FOSSIL_SPECIMEN",78794
"2018-07-11",4,"FOSSIL_SPECIMEN",6270
"2020-04-01",1,"PRESERVED_SPECIMEN",1116396
"2012-10-31",1,"FOSSIL_SPECIMEN",105310
"2015-04-09",1,"UNKNOWN",1576
"2019-01-01",6,"UNKNOWN",345476
"2013-02-20",1,"UNKNOWN",3164
"2011-09-05",6,"HUMAN_OBSERVATION",343381
"2013-07-09",5,"UNKNOWN",3324
"2015-01-19",0,"PRESERVED_SPECIMEN",337105
"2019-04-06",5,"UNKNOWN",915
"2018-04-09",6,"PRESERVED_SPECIMEN",5872708
"2010-04-01",6,"UNKNOWN",3657680
"2012-03-26",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"FOSSIL_SPECIMEN",81029
"2017-10-12",5,"PRESERVED_SPECIMEN",75396
"2019-10-09",4,"PRESERVED_SPECIMEN",52524
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2016-10-07",6,"FOSSIL_SPECIMEN",79786
"2016-12-27",0,"PRESERVED_SPECIMEN",138039
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2016-04-05",0,"HUMAN_OBSERVATION",27834
"2019-07-01",6,"OBSERVATION",4670222
"2008-04-01",6,"UNKNOWN",31409
"2015-07-03",6,"OBSERVATION",4663151
"2016-07-04",0,"FOSSIL_SPECIMEN",61497
"2016-10-07",0,"PRESERVED_SPECIMEN",358170
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1576
"2011-09-05",4,"UNKNOWN",88
"2020-01-01",0,"UNKNOWN",1161
"2012-03-26",1,"OBSERVATION",15
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2012-07-13",0,"FOSSIL_SPECIMEN",4928
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",15261
"2019-01-01",6,"FOSSIL_SPECIMEN",82614
"2009-09-25",0,"PRESERVED_SPECIMEN",2421
"2013-02-20",1,"FOSSIL_SPECIMEN",106102
"2007-12-19",0,"PRESERVED_SPECIMEN",10953
"2009-12-16",6,"UNKNOWN",3657679
"2013-05-21",6,"FOSSIL_SPECIMEN",73343
"2015-01-19",7,"FOSSIL_SPECIMEN",299
"2018-07-11",5,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1559265
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2012-01-18",0,"UNKNOWN",19513
"2013-05-21",0,"PRESERVED_SPECIMEN",68999
"2013-07-09",6,"UNKNOWN",438455
"2015-01-19",1,"PRESERVED_SPECIMEN",802569
"2010-04-01",6,"OBSERVATION",4146883
"2019-04-06",6,"UNKNOWN",345476
"2014-09-08",4,"FOSSIL_SPECIMEN",4616
"2018-04-09",7,"PRESERVED_SPECIMEN",559
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2016-12-27",7,"FOSSIL_SPECIMEN",244
"2017-10-12",6,"PRESERVED_SPECIMEN",5866376
"2019-10-09",5,"PRESERVED_SPECIMEN",75634
"2011-06-10",6,"HUMAN_OBSERVATION",357742
"2015-10-01",0,"HUMAN_OBSERVATION",27807
"2012-12-11",0,"HUMAN_OBSERVATION",16463
"2016-10-07",7,"FOSSIL_SPECIMEN",309
"2016-12-27",1,"PRESERVED_SPECIMEN",1019776
"2016-04-05",1,"HUMAN_OBSERVATION",2548279
"2016-07-04",1,"FOSSIL_SPECIMEN",124327
"2020-01-01",0,"FOSSIL_SPECIMEN",130140
"2016-10-07",1,"PRESERVED_SPECIMEN",909504
"2009-06-17",3,"UNKNOWN",14335
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10246
"2014-03-28",0,"UNKNOWN",5615
"2018-09-28",0,"FOSSIL_SPECIMEN",129432
"2020-01-01",1,"UNKNOWN",2739
"2009-12-16",6,"OBSERVATION",4146883
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2012-07-13",1,"FOSSIL_SPECIMEN",103056
"2012-12-11",6,"LIVING_SPECIMEN",969
"2018-04-09",0,"HUMAN_OBSERVATION",29557
"2013-07-09",6,"OBSERVATION",4663151
"2016-01-04",4,"PRESERVED_SPECIMEN",59426
"2019-01-01",7,"FOSSIL_SPECIMEN",246
"2009-09-25",1,"PRESERVED_SPECIMEN",169033
"2007-12-19",1,"PRESERVED_SPECIMEN",123865
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",233
"2018-07-11",6,"FOSSIL_SPECIMEN",80958
"2020-04-01",3,"PRESERVED_SPECIMEN",12250
"2015-04-09",3,"UNKNOWN",14926
"2019-01-01",1,"PRESERVED_SPECIMEN",1126584
"2013-02-20",3,"UNKNOWN",14337
"2012-01-18",1,"UNKNOWN",1922536
"2013-05-21",1,"PRESERVED_SPECIMEN",602243
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1376415
"2014-09-08",5,"FOSSIL_SPECIMEN",195
"2012-03-26",6,"HUMAN_OBSERVATION",343381
"2014-09-08",6,"UNKNOWN",159587
"2011-02-21",3,"LIVING_SPECIMEN",457
"2013-12-20",0,"HUMAN_OBSERVATION",15564
"2017-10-12",7,"PRESERVED_SPECIMEN",559
"2019-10-09",6,"PRESERVED_SPECIMEN",6776727
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2015-10-01",1,"HUMAN_OBSERVATION",2549602
"2012-12-11",1,"HUMAN_OBSERVATION",2004447
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",204988
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14926
"2011-09-05",6,"UNKNOWN",4084167
"2012-03-26",3,"LIVING_SPECIMEN",457
"2014-03-28",1,"UNKNOWN",1607
"2018-09-28",1,"FOSSIL_SPECIMEN",154192
"2020-01-01",2,"UNKNOWN",29
"2018-04-09",1,"HUMAN_OBSERVATION",3743324
"2019-07-01",0,"UNKNOWN",1463
"2015-07-03",0,"UNKNOWN",658
"2016-01-04",5,"PRESERVED_SPECIMEN",79335
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",246
"2020-04-01",4,"PRESERVED_SPECIMEN",52170
"2017-10-12",0,"HUMAN_OBSERVATION",34270
"2012-10-31",4,"FOSSIL_SPECIMEN",4119
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15744
"2018-07-11",1,"PRESERVED_SPECIMEN",1103758
"2014-09-08",6,"FOSSIL_SPECIMEN",74374
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4663151
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"PRESERVED_SPECIMEN",57204
"2013-12-20",1,"HUMAN_OBSERVATION",2126943
"2008-12-17",6,"OBSERVATION",3883107
"2019-10-09",7,"PRESERVED_SPECIMEN",561
"2016-12-27",3,"PRESERVED_SPECIMEN",12273
"2011-09-05",6,"OBSERVATION",4337658
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-10-07",3,"PRESERVED_SPECIMEN",15289
"2009-06-17",5,"UNKNOWN",6597
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",48266
"2020-01-01",3,"UNKNOWN",14926
"2017-12-22",0,"FOSSIL_SPECIMEN",126022
"2019-07-01",1,"UNKNOWN",27472
"2015-07-03",1,"UNKNOWN",1576
"2016-01-04",6,"PRESERVED_SPECIMEN",5753945
"2009-09-25",3,"PRESERVED_SPECIMEN",400
"2013-02-20",4,"FOSSIL_SPECIMEN",4320
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",75642
"2009-04-06",0,"HUMAN_OBSERVATION",958
"2016-04-05",0,"OBSERVATION",13846
"2017-10-12",1,"HUMAN_OBSERVATION",3322500
"2012-10-31",5,"FOSSIL_SPECIMEN",181
"2015-04-09",5,"UNKNOWN",918
"2019-01-01",3,"PRESERVED_SPECIMEN",12249
"2013-02-20",5,"UNKNOWN",3291
"2019-10-09",0,"HUMAN_OBSERVATION",102996
"2012-01-18",3,"UNKNOWN",14337
"2013-05-21",3,"PRESERVED_SPECIMEN",14151
"2015-01-19",4,"PRESERVED_SPECIMEN",59251
"2014-09-08",7,"FOSSIL_SPECIMEN",235
"2017-07-24",0,"HUMAN_OBSERVATION",27618
"2014-09-08",1,"PRESERVED_SPECIMEN",654196
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",51861
"2016-04-05",4,"HUMAN_OBSERVATION",258799
"2016-07-04",4,"FOSSIL_SPECIMEN",5701
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",60110
"2009-06-17",6,"UNKNOWN",3657707
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",112594
"2012-07-13",4,"FOSSIL_SPECIMEN",3281
"2017-12-22",1,"FOSSIL_SPECIMEN",150426
"2018-04-09",3,"HUMAN_OBSERVATION",385
"2019-07-01",2,"UNKNOWN",29
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",445
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"OBSERVATION",4270396
"2013-02-20",5,"FOSSIL_SPECIMEN",182
"2015-10-01",0,"OBSERVATION",13846
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",13846
"2020-04-01",6,"PRESERVED_SPECIMEN",6816634
"2016-04-05",1,"OBSERVATION",15
"2012-10-31",6,"FOSSIL_SPECIMEN",73271
"2015-04-09",6,"UNKNOWN",161632
"2019-01-01",4,"PRESERVED_SPECIMEN",52500
"2011-02-21",0,"HUMAN_OBSERVATION",8120
"2013-02-20",6,"UNKNOWN",438457
"2013-07-09",0,"FOSSIL_SPECIMEN",4064
"2019-10-09",1,"HUMAN_OBSERVATION",15669454
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",46540
"2015-01-19",5,"PRESERVED_SPECIMEN",78109
"2018-07-11",3,"PRESERVED_SPECIMEN",12249
"2012-10-31",0,"PRESERVED_SPECIMEN",68485
"2019-04-06",0,"FOSSIL_SPECIMEN",129647
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",2603915
"2018-04-09",0,"OBSERVATION",13846
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",259417
"2012-12-11",4,"HUMAN_OBSERVATION",258634
"2016-01-04",0,"HUMAN_OBSERVATION",27809
"2016-12-27",5,"PRESERVED_SPECIMEN",75669
"2013-09-10",3,"LIVING_SPECIMEN",457
"2016-04-05",5,"HUMAN_OBSERVATION",17401
"2017-04-12",0,"UNKNOWN",654
"2016-07-04",5,"FOSSIL_SPECIMEN",111
"2020-01-01",4,"FOSSIL_SPECIMEN",9255
"2016-10-07",5,"PRESERVED_SPECIMEN",78181
"2009-06-17",0,"PRESERVED_SPECIMEN",2417
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160045
"2008-12-17",0,"UNKNOWN",15133
"2012-03-26",6,"LIVING_SPECIMEN",537
"2018-09-28",4,"FOSSIL_SPECIMEN",6286
"2020-01-01",5,"UNKNOWN",915
"2012-03-26",6,"OBSERVATION",4592363
"2012-07-13",5,"FOSSIL_SPECIMEN",284
"2013-12-20",0,"OBSERVATION",13846
"2018-04-09",4,"HUMAN_OBSERVATION",571051
"2019-07-01",3,"UNKNOWN",14926
"2015-07-03",3,"UNKNOWN",14926
"2009-09-25",5,"PRESERVED_SPECIMEN",4803
"2013-02-20",6,"FOSSIL_SPECIMEN",73272
"2015-10-01",1,"OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",3150
"2012-12-11",1,"OBSERVATION",15
"2020-04-01",7,"PRESERVED_SPECIMEN",561
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",232
"2019-01-01",5,"PRESERVED_SPECIMEN",75443
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",69357
"2013-07-09",1,"FOSSIL_SPECIMEN",112028
"2012-01-18",5,"UNKNOWN",10243
"2013-05-21",5,"PRESERVED_SPECIMEN",52211
"2015-01-19",6,"PRESERVED_SPECIMEN",5732922
"2018-07-11",4,"PRESERVED_SPECIMEN",52500
"2012-10-31",1,"PRESERVED_SPECIMEN",522404
"2019-04-06",1,"FOSSIL_SPECIMEN",154819
"2018-04-09",1,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",14100
"2013-12-20",4,"HUMAN_OBSERVATION",258794
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",13846
"2015-10-01",5,"HUMAN_OBSERVATION",17401
"2012-12-11",5,"HUMAN_OBSERVATION",1610
"2016-01-04",1,"HUMAN_OBSERVATION",2550434
"2016-12-27",6,"PRESERVED_SPECIMEN",5849455
"2016-04-05",6,"HUMAN_OBSERVATION",24764795
"2017-04-12",1,"UNKNOWN",1576
"2016-07-04",6,"FOSSIL_SPECIMEN",79514
"2020-04-01",0,"HUMAN_OBSERVATION",135402
"2020-01-01",5,"FOSSIL_SPECIMEN",92
"2009-04-06",0,"UNKNOWN",14177
"2016-10-07",6,"PRESERVED_SPECIMEN",5702324
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2009-06-17",1,"PRESERVED_SPECIMEN",167485
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",350076
"2008-12-17",1,"UNKNOWN",1749486
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2020-01-01",6,"UNKNOWN",344910
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2012-07-13",6,"FOSSIL_SPECIMEN",73309
"2013-12-20",1,"OBSERVATION",15
"2018-04-09",5,"HUMAN_OBSERVATION",9081
"2009-09-25",6,"PRESERVED_SPECIMEN",788155
"2010-11-17",0,"PRESERVED_SPECIMEN",18517
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2007-12-19",6,"PRESERVED_SPECIMEN",3891620
"2012-07-13",0,"PRESERVED_SPECIMEN",92233
"2017-10-12",4,"HUMAN_OBSERVATION",567590
"2019-01-01",6,"PRESERVED_SPECIMEN",5898422
"2013-02-20",1,"PRESERVED_SPECIMEN",579137
"2019-10-09",3,"HUMAN_OBSERVATION",1155
"2012-01-18",6,"UNKNOWN",4170380
"2013-05-21",6,"PRESERVED_SPECIMEN",5730178
"2015-01-19",7,"PRESERVED_SPECIMEN",432
"2018-07-11",5,"PRESERVED_SPECIMEN",75424
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",20919
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",46747
"2013-12-20",5,"HUMAN_OBSERVATION",1610
"2009-04-06",0,"OBSERVATION",11763
"2017-10-12",1,"OBSERVATION",15
"2015-10-01",6,"HUMAN_OBSERVATION",24609103
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2971101
"2016-12-27",7,"PRESERVED_SPECIMEN",554
"2019-10-09",0,"OBSERVATION",13846
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",329
"2020-04-01",1,"HUMAN_OBSERVATION",24371422
"2020-01-01",6,"FOSSIL_SPECIMEN",86250
"2009-04-06",1,"UNKNOWN",1753839
"2016-10-07",7,"PRESERVED_SPECIMEN",421
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",15572
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"HUMAN_OBSERVATION",20554
"2016-07-04",1,"PRESERVED_SPECIMEN",894153
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",437730
"2015-07-03",4,"FOSSIL_SPECIMEN",4861
"2017-07-24",0,"OBSERVATION",13846
"2018-09-28",6,"FOSSIL_SPECIMEN",82614
"2020-01-01",0,"PRESERVED_SPECIMEN",770851
"2012-07-13",7,"FOSSIL_SPECIMEN",117
"2017-12-22",4,"FOSSIL_SPECIMEN",6270
"2018-04-09",6,"HUMAN_OBSERVATION",24294102
"2019-07-01",5,"UNKNOWN",915
"2015-07-03",5,"UNKNOWN",918
"2018-09-28",0,"PRESERVED_SPECIMEN",1476095
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",186497
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",472246
"2017-10-12",5,"HUMAN_OBSERVATION",25752
"2019-01-01",7,"PRESERVED_SPECIMEN",559
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",19546
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",854044
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",412
"2018-07-11",6,"PRESERVED_SPECIMEN",5881308
"2016-12-27",0,"HUMAN_OBSERVATION",27561
"2012-10-31",3,"PRESERVED_SPECIMEN",14150
"2011-06-10",1,"UNKNOWN",1896551
"2013-09-10",0,"HUMAN_OBSERVATION",16518
"2017-07-24",4,"HUMAN_OBSERVATION",258800
"2014-09-08",5,"PRESERVED_SPECIMEN",52761
"2013-12-20",6,"HUMAN_OBSERVATION",2633259
"2009-04-06",1,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2010-07-26",0,"PRESERVED_SPECIMEN",3293
"2011-02-21",0,"OBSERVATION",12572
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14926
"2020-01-01",7,"FOSSIL_SPECIMEN",253
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",400
"2011-02-21",1,"UNKNOWN",1881531
"2013-05-21",0,"HUMAN_OBSERVATION",16463
"2015-01-19",1,"HUMAN_OBSERVATION",2076411
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",14329
"2015-07-03",5,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",246
"2020-01-01",1,"PRESERVED_SPECIMEN",1157181
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2019-07-01",6,"UNKNOWN",345476
"2015-07-03",6,"UNKNOWN",161632
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2018-09-28",1,"PRESERVED_SPECIMEN",1115588
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",13846
"2015-04-09",0,"FOSSIL_SPECIMEN",49580
"2017-10-12",6,"HUMAN_OBSERVATION",25194496
"2011-02-21",4,"HUMAN_OBSERVATION",248710
"2012-03-26",1,"UNKNOWN",1922539
"2013-02-20",3,"PRESERVED_SPECIMEN",14151
"2013-07-09",4,"FOSSIL_SPECIMEN",4605
"2019-10-09",5,"HUMAN_OBSERVATION",90638
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",559
"2016-12-27",1,"HUMAN_OBSERVATION",2532856
"2012-10-31",4,"PRESERVED_SPECIMEN",46527
"2019-04-06",4,"FOSSIL_SPECIMEN",6286
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2111298
"2017-07-24",5,"HUMAN_OBSERVATION",17401
"2014-09-08",6,"PRESERVED_SPECIMEN",5740884
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2010-07-26",1,"PRESERVED_SPECIMEN",172805
"2011-02-21",1,"OBSERVATION",12
"2016-01-04",4,"HUMAN_OBSERVATION",259417
"2020-04-01",3,"HUMAN_OBSERVATION",3411
"2009-04-06",3,"UNKNOWN",14335
"2009-06-17",4,"PRESERVED_SPECIMEN",198
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2058820
"2016-07-04",3,"PRESERVED_SPECIMEN",15289
"2018-07-11",0,"HUMAN_OBSERVATION",100944
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79315
"2017-12-22",6,"FOSSIL_SPECIMEN",80957
"2015-07-03",0,"PRESERVED_SPECIMEN",329494
"2010-11-17",3,"PRESERVED_SPECIMEN",7268
"2012-07-13",3,"PRESERVED_SPECIMEN",14831
"2016-01-04",1,"OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",518007
"2009-04-06",6,"HUMAN_OBSERVATION",332648
"2015-04-09",1,"FOSSIL_SPECIMEN",112232
"2016-04-05",6,"OBSERVATION",4663151
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OBSERVATION",13846
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",46527
"2013-07-09",5,"FOSSIL_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",34559850
"2012-10-31",5,"PRESERVED_SPECIMEN",51437
"2019-04-06",5,"FOSSIL_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2011-06-10",3,"UNKNOWN",14629
"2017-07-24",6,"HUMAN_OBSERVATION",24815060
"2014-09-08",7,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"PRESERVED_SPECIMEN",2421
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",17401
"2017-04-12",5,"UNKNOWN",915
"2020-04-01",4,"HUMAN_OBSERVATION",832234
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",10953
