"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8141
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2475
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",235
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1373
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",907
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",375
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20894
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",691
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",170
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1104
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18362
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1743
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8795
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",713
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18681
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",106
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2257
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5929
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",306
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5394
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",538
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1758
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2966
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12557
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1465
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",300
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1025
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3552
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25982
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",738
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5590
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2997
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2204
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",784
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13679
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",463
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2609
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",813
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",244
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13423
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",108
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28236
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2044
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",241
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",545
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4065
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1765
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",884
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5985
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2869
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70940
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1180
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",713
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",753
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",884
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",894
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",694
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5423
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66242
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19131
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8156
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",520
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4331
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2556
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2303
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12749
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8143
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1657
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1797
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",464
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8028
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",178
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",557
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2754
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",416
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1035
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",659
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2545
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",572
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6635
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",950
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2545
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1439
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13359
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4449
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1734
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",151
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
