"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",87
"2017-12-22",7,"HUMAN_OBSERVATION",1464
"2017-04-12",3,"PRESERVED_SPECIMEN",183
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",385
"2017-10-12",0,"FOSSIL_SPECIMEN",1045
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",76059
"2012-01-18",0,"HUMAN_OBSERVATION",343
"2016-10-07",4,"OBSERVATION",92
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2013-09-10",4,"FOSSIL_SPECIMEN",2689
"2014-03-28",7,"PRESERVED_SPECIMEN",359
"2016-12-27",5,"UNKNOWN",305
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",471
"2010-11-17",7,"OBSERVATION",1812
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",92
"2009-09-25",4,"OBSERVATION",92
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",181
"2013-12-20",4,"PRESERVED_SPECIMEN",163
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",76640
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5659
"2012-12-11",5,"PRESERVED_SPECIMEN",2629
"2008-06-27",1,"PRESERVED_SPECIMEN",32889
"2009-09-25",5,"UNKNOWN",561
"2007-12-19",5,"UNKNOWN",527
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",2263
"2017-12-22",1,"LITERATURE",180
"2013-05-21",5,"UNKNOWN",471
"2014-03-28",0,"HUMAN_OBSERVATION",915
"2015-01-19",6,"UNKNOWN",36650
"2012-10-31",1,"UNKNOWN",16932
"2010-07-26",6,"LIVING_SPECIMEN",990
"2008-10-10",4,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",650
"2017-10-12",1,"FOSSIL_SPECIMEN",3632
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2016-10-07",5,"LIVING_SPECIMEN",1311
"2012-01-18",1,"HUMAN_OBSERVATION",371
"2016-10-07",5,"OBSERVATION",87
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",5384
"2016-12-27",6,"UNKNOWN",5572
"2015-07-03",5,"LIVING_SPECIMEN",1244
"2013-09-10",6,"UNKNOWN",1129
"2017-12-22",5,"LIVING_SPECIMEN",772
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",186
"2017-12-22",5,"OBSERVATION",87
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2009-09-25",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2609
"2015-04-09",0,"LIVING_SPECIMEN",35
"2015-04-09",0,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",151719
"2012-12-11",6,"PRESERVED_SPECIMEN",63641
"2016-04-05",4,"FOSSIL_SPECIMEN",3488
"2009-09-25",6,"UNKNOWN",9282
"2010-11-17",0,"UNKNOWN",502
"2007-12-19",6,"UNKNOWN",7402
"2012-07-13",0,"UNKNOWN",487
"2012-10-31",1,"OBSERVATION",34143
"2009-06-17",4,"HUMAN_OBSERVATION",168
"2010-04-01",5,"LIVING_SPECIMEN",307
"2013-05-21",6,"UNKNOWN",1129
"2014-03-28",1,"HUMAN_OBSERVATION",49159
"2015-01-19",7,"UNKNOWN",23
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1514
"2015-07-03",0,"HUMAN_OBSERVATION",915
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5510
"2008-04-01",5,"LIVING_SPECIMEN",305
"2008-04-01",5,"OBSERVATION",83
"2009-04-06",4,"PRESERVED_SPECIMEN",142
"2015-04-09",4,"HUMAN_OBSERVATION",18908
"2013-02-20",4,"HUMAN_OBSERVATION",5384
"2016-10-07",6,"LIVING_SPECIMEN",237
"2011-02-21",3,"PRESERVED_SPECIMEN",354
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1791
"2009-06-17",1,"OBSERVATION",15329
"2013-09-10",6,"FOSSIL_SPECIMEN",630
"2011-09-05",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",222
"2013-09-10",0,"PRESERVED_SPECIMEN",1201
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-07-24",4,"PRESERVED_SPECIMEN",669
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",154
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",307
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",65592
"2012-03-26",3,"PRESERVED_SPECIMEN",174
"2015-04-09",1,"OBSERVATION",10957
"2013-02-20",1,"OBSERVATION",34145
"2013-07-09",5,"LIVING_SPECIMEN",2166
"2015-10-01",7,"PRESERVED_SPECIMEN",344
"2016-01-04",0,"FOSSIL_SPECIMEN",997
"2012-12-11",7,"PRESERVED_SPECIMEN",341
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2009-09-25",7,"UNKNOWN",86
"2010-11-17",1,"UNKNOWN",16623
"2007-12-19",7,"UNKNOWN",44
"2012-07-13",1,"UNKNOWN",16864
"2016-07-04",4,"HUMAN_OBSERVATION",18908
"2010-04-01",6,"LIVING_SPECIMEN",999
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",34
"2014-09-08",4,"OBSERVATION",92
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2018-04-09",4,"FOSSIL_SPECIMEN",3559
"2008-10-10",6,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"HUMAN_OBSERVATION",91576
"2017-04-12",6,"PRESERVED_SPECIMEN",150279
"2012-07-13",4,"HUMAN_OBSERVATION",5384
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-10-10",0,"PRESERVED_SPECIMEN",271
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1795
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",239
"2016-10-07",7,"OBSERVATION",2110
"2008-12-17",6,"PRESERVED_SPECIMEN",35541
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",490
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",10953
"2013-07-09",0,"HUMAN_OBSERVATION",343
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",127008
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",5675
"2017-12-22",7,"OBSERVATION",2110
"2009-09-25",7,"OBSERVATION",1514
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2012-07-13",1,"OBSERVATION",34431
"2013-12-20",7,"PRESERVED_SPECIMEN",341
"2012-03-26",4,"PRESERVED_SPECIMEN",160
"2016-12-27",0,"MACHINE_OBSERVATION",246
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2016-01-04",1,"FOSSIL_SPECIMEN",6240
"2011-06-10",3,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2016-04-05",6,"FOSSIL_SPECIMEN",680
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2016-04-05",0,"PRESERVED_SPECIMEN",2272
"2010-04-01",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",341
"2014-09-08",5,"OBSERVATION",87
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",342
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",45205
"2017-10-12",4,"FOSSIL_SPECIMEN",3483
"2008-04-01",7,"OBSERVATION",380
"2009-04-06",6,"PRESERVED_SPECIMEN",36847
"2015-01-19",1,"MACHINE_OBSERVATION",2109
"2015-04-09",6,"HUMAN_OBSERVATION",32
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",2391
"2012-01-18",4,"HUMAN_OBSERVATION",5384
"2008-12-17",7,"PRESERVED_SPECIMEN",288
"2010-07-26",1,"UNKNOWN",17130
"2011-09-05",5,"LIVING_SPECIMEN",307
"2014-03-28",0,"LIVING_SPECIMEN",35
"2013-07-09",1,"HUMAN_OBSERVATION",390
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",158165
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",257
"2012-03-26",5,"PRESERVED_SPECIMEN",2484
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",2257
"2013-07-09",7,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",21627
"2013-09-10",1,"MACHINE_OBSERVATION",2109
"2016-04-05",7,"FOSSIL_SPECIMEN",33
"2017-04-12",0,"HUMAN_OBSERVATION",915
"2008-06-27",5,"PRESERVED_SPECIMEN",1758
"2010-11-17",3,"UNKNOWN",25
"2012-07-13",3,"UNKNOWN",34
"2012-10-31",4,"OBSERVATION",92
"2017-12-22",0,"UNKNOWN",249
"2016-04-05",1,"PRESERVED_SPECIMEN",163559
"2015-01-19",0,"FOSSIL_SPECIMEN",636
"2016-07-04",6,"HUMAN_OBSERVATION",95
"2014-03-28",4,"HUMAN_OBSERVATION",18860
"2012-10-31",5,"UNKNOWN",542
"2014-09-08",6,"OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",343
"2018-04-09",6,"FOSSIL_SPECIMEN",819
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",2392
"2009-04-06",7,"PRESERVED_SPECIMEN",292
"2015-04-09",7,"HUMAN_OBSERVATION",154
"2010-04-01",0,"UNKNOWN",490
"2011-02-21",6,"PRESERVED_SPECIMEN",57103
"2009-06-17",4,"OBSERVATION",92
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-12-27",0,"FOSSIL_SPECIMEN",1044
"2011-09-05",6,"LIVING_SPECIMEN",996
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",10965
"2013-09-10",3,"PRESERVED_SPECIMEN",174
"2016-10-07",0,"FOSSIL_SPECIMEN",1053
"2008-04-01",0,"UNKNOWN",282
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",342
"2016-10-07",1,"UNKNOWN",2617
"2012-03-26",6,"PRESERVED_SPECIMEN",57564
"2015-04-09",4,"OBSERVATION",92
"2013-02-20",4,"OBSERVATION",92
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2011-06-10",5,"LIVING_SPECIMEN",307
"2017-04-12",1,"HUMAN_OBSERVATION",185669
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",34838
"2010-11-17",4,"UNKNOWN",399
"2012-07-13",4,"UNKNOWN",341
"2012-10-31",5,"OBSERVATION",87
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2634
"2009-12-16",0,"UNKNOWN",490
"2013-05-21",0,"FOSSIL_SPECIMEN",239
"2015-01-19",1,"FOSSIL_SPECIMEN",1561
"2016-07-04",7,"HUMAN_OBSERVATION",1464
"2012-10-31",6,"UNKNOWN",9111
"2014-09-08",7,"OBSERVATION",2110
"2011-09-05",1,"HUMAN_OBSERVATION",371
"2013-07-09",0,"UNKNOWN",258
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",18908
"2018-04-09",1,"PRESERVED_SPECIMEN",166269
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2017-10-12",6,"FOSSIL_SPECIMEN",682
"2010-04-01",1,"UNKNOWN",17214
"2011-02-21",7,"PRESERVED_SPECIMEN",286
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2009-06-17",5,"OBSERVATION",87
"2016-12-27",1,"FOSSIL_SPECIMEN",6400
"2017-10-12",0,"PRESERVED_SPECIMEN",2235
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",92
"2011-06-10",0,"HUMAN_OBSERVATION",343
"2013-09-10",4,"PRESERVED_SPECIMEN",163
"2016-10-07",1,"FOSSIL_SPECIMEN",6387
"2018-04-09",0,"MACHINE_OBSERVATION",246
"2008-04-01",1,"UNKNOWN",10451
"2015-07-03",1,"OBSERVATION",10957
"2010-04-01",4,"HUMAN_OBSERVATION",188
"2012-07-13",4,"OBSERVATION",92
"2012-03-26",7,"PRESERVED_SPECIMEN",298
"2015-04-09",5,"LIVING_SPECIMEN",1244
"2016-07-04",1,"LITERATURE",181
"2015-04-09",5,"OBSERVATION",87
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",87
"2016-01-04",4,"FOSSIL_SPECIMEN",3439
"2009-09-25",1,"FOSSIL_SPECIMEN",504
"2011-06-10",6,"LIVING_SPECIMEN",997
"2015-10-01",0,"LIVING_SPECIMEN",147
"2007-12-19",1,"FOSSIL_SPECIMEN",456
"2008-06-27",7,"PRESERVED_SPECIMEN",282
"2010-11-17",5,"UNKNOWN",547
"2012-07-13",5,"UNKNOWN",547
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",187
"2009-12-16",1,"UNKNOWN",17247
"2013-05-21",1,"FOSSIL_SPECIMEN",1662
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",86
"2013-07-09",1,"UNKNOWN",2849
"2010-04-01",1,"OBSERVATION",15473
"2008-10-10",4,"PRESERVED_SPECIMEN",124
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",168
"2012-03-26",0,"HUMAN_OBSERVATION",343
"2014-09-08",0,"UNKNOWN",835
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",1312
"2017-10-12",1,"PRESERVED_SPECIMEN",165466
"2010-07-26",4,"UNKNOWN",330
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",87
"2013-07-09",4,"HUMAN_OBSERVATION",5384
"2011-06-10",1,"HUMAN_OBSERVATION",371
"2013-09-10",5,"PRESERVED_SPECIMEN",2672
"2018-04-09",1,"MACHINE_OBSERVATION",2263
"2016-10-07",3,"UNKNOWN",31
"2012-07-13",5,"OBSERVATION",87
"2013-12-20",0,"LIVING_SPECIMEN",35
"2015-04-09",6,"LIVING_SPECIMEN",222
"2011-09-05",0,"UNKNOWN",483
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",15436
"2013-02-20",6,"OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",92
"2010-11-17",6,"UNKNOWN",9016
"2012-07-13",6,"UNKNOWN",9154
"2012-10-31",7,"OBSERVATION",2110
"2017-12-22",3,"UNKNOWN",34
"2013-07-09",1,"OBSERVATION",34145
"2016-04-05",4,"PRESERVED_SPECIMEN",671
"2014-03-28",7,"HUMAN_OBSERVATION",154
"2015-07-03",6,"HUMAN_OBSERVATION",32
"2014-09-08",0,"FOSSIL_SPECIMEN",593
"2018-04-09",3,"PRESERVED_SPECIMEN",187
"2008-10-10",5,"PRESERVED_SPECIMEN",1783
"2017-04-12",0,"OBSERVATION",4
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",385
"2014-09-08",1,"UNKNOWN",35196
"2009-06-17",7,"OBSERVATION",1514
"2016-07-04",6,"LIVING_SPECIMEN",248
"2010-07-26",5,"UNKNOWN",569
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",92
"2013-09-10",6,"PRESERVED_SPECIMEN",65669
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",163
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",16348
"2015-04-09",7,"OBSERVATION",2110
"2012-01-18",5,"LIVING_SPECIMEN",307
"2013-02-20",7,"OBSERVATION",2110
"2016-01-04",6,"FOSSIL_SPECIMEN",678
"2012-01-18",5,"OBSERVATION",87
"2017-04-12",4,"HUMAN_OBSERVATION",18908
"2010-11-17",7,"UNKNOWN",86
"2012-07-13",7,"UNKNOWN",86
"2017-12-22",4,"UNKNOWN",52
"2016-01-04",0,"PRESERVED_SPECIMEN",2330
"2016-04-05",5,"PRESERVED_SPECIMEN",5506
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2854
"2011-09-05",4,"HUMAN_OBSERVATION",5384
"2013-07-09",3,"UNKNOWN",34
"2015-07-03",7,"HUMAN_OBSERVATION",154
"2014-09-08",1,"FOSSIL_SPECIMEN",1573
"2018-04-09",4,"PRESERVED_SPECIMEN",755
"2008-10-10",6,"PRESERVED_SPECIMEN",34891
"2017-04-12",1,"OBSERVATION",10953
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2010-04-01",4,"UNKNOWN",192
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",3528
"2017-10-12",3,"PRESERVED_SPECIMEN",183
"2010-07-26",6,"UNKNOWN",9275
"2014-03-28",5,"LIVING_SPECIMEN",1244
"2016-07-04",7,"OBSERVATION",2110
"2008-12-17",1,"OBSERVATION",15085
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",87
"2013-09-10",7,"PRESERVED_SPECIMEN",341
"2016-10-07",4,"FOSSIL_SPECIMEN",3523
"2011-09-05",1,"OBSERVATION",21627
"2008-04-01",4,"UNKNOWN",140
"2015-07-03",4,"OBSERVATION",92
"2016-10-07",5,"UNKNOWN",305
"2009-06-17",0,"UNKNOWN",480
"2012-07-13",7,"OBSERVATION",2110
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",980
"2016-01-04",7,"FOSSIL_SPECIMEN",33
"2009-09-25",4,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",61
"2007-12-19",4,"FOSSIL_SPECIMEN",27
"2012-12-11",3,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",179
"2016-01-04",1,"PRESERVED_SPECIMEN",162044
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",148902
"2009-12-16",4,"UNKNOWN",130
"2013-05-21",4,"FOSSIL_SPECIMEN",2689
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",875
"2013-02-20",0,"UNKNOWN",258
"2013-07-09",4,"UNKNOWN",339
"2010-04-01",4,"OBSERVATION",92
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2018-04-09",5,"PRESERVED_SPECIMEN",7815
"2008-10-10",7,"PRESERVED_SPECIMEN",288
"2010-04-01",5,"UNKNOWN",569
"2014-09-08",3,"UNKNOWN",196
"2017-10-12",4,"PRESERVED_SPECIMEN",636
"2010-07-26",7,"UNKNOWN",86
"2014-03-28",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",5384
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",526
"2015-07-03",5,"OBSERVATION",87
"2016-10-07",6,"UNKNOWN",5554
"2009-06-17",1,"UNKNOWN",9579
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",256
"2011-09-05",3,"UNKNOWN",25
"2009-12-16",4,"OBSERVATION",92
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",2110
"2017-04-12",6,"HUMAN_OBSERVATION",165
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",11747
"2013-07-09",4,"OBSERVATION",92
"2011-06-10",1,"OBSERVATION",21623
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2016-04-05",7,"PRESERVED_SPECIMEN",343
"2009-12-16",5,"UNKNOWN",569
"2015-01-19",6,"FOSSIL_SPECIMEN",673
"2012-10-31",1,"FOSSIL_SPECIMEN",1522
"2015-04-09",1,"UNKNOWN",40154
"2013-02-20",1,"UNKNOWN",3088
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",471
"2015-01-19",0,"PRESERVED_SPECIMEN",2125
"2010-04-01",5,"OBSERVATION",87
"2016-01-04",1,"MACHINE_OBSERVATION",2210
"2017-04-12",3,"LIVING_SPECIMEN",60
"2018-04-09",6,"PRESERVED_SPECIMEN",169814
"2010-04-01",6,"UNKNOWN",9284
"2012-03-26",4,"HUMAN_OBSERVATION",5384
"2014-09-08",4,"UNKNOWN",815
"2016-12-27",6,"FOSSIL_SPECIMEN",680
"2017-10-12",5,"PRESERVED_SPECIMEN",5618
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2016-10-07",6,"FOSSIL_SPECIMEN",680
"2016-12-27",0,"PRESERVED_SPECIMEN",2284
"2009-06-17",1,"FOSSIL_SPECIMEN",503
"2016-04-05",0,"HUMAN_OBSERVATION",915
"2008-04-01",6,"UNKNOWN",7349
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1053
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-10-07",0,"PRESERVED_SPECIMEN",2508
"2016-10-07",7,"UNKNOWN",7
"2016-07-04",1,"UNKNOWN",2605
"2011-09-05",4,"UNKNOWN",399
"2009-12-16",5,"OBSERVATION",87
"2012-03-26",1,"OBSERVATION",21619
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",1132
"2017-04-12",7,"HUMAN_OBSERVATION",1464
"2007-12-19",6,"FOSSIL_SPECIMEN",71
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2012-12-11",5,"LIVING_SPECIMEN",321
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",87
"2016-01-04",3,"PRESERVED_SPECIMEN",187
"2009-09-25",0,"PRESERVED_SPECIMEN",395
"2013-02-20",1,"FOSSIL_SPECIMEN",1522
"2007-12-19",0,"PRESERVED_SPECIMEN",161
"2009-12-16",6,"UNKNOWN",9280
"2013-05-21",6,"FOSSIL_SPECIMEN",630
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",490
"2013-05-21",0,"PRESERVED_SPECIMEN",1201
"2013-07-09",6,"UNKNOWN",1129
"2015-01-19",1,"PRESERVED_SPECIMEN",131094
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2781
"2018-04-09",7,"PRESERVED_SPECIMEN",348
"2017-04-12",4,"OBSERVATION",92
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",86
"2014-09-08",5,"UNKNOWN",834
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",152672
"2008-12-17",4,"OBSERVATION",102
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",915
"2012-12-11",0,"HUMAN_OBSERVATION",343
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-12-27",1,"PRESERVED_SPECIMEN",165020
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",92
"2016-04-05",1,"HUMAN_OBSERVATION",136034
"2017-04-12",1,"LITERATURE",181
"2008-04-01",7,"UNKNOWN",50
"2015-07-03",7,"OBSERVATION",2110
"2016-07-04",1,"FOSSIL_SPECIMEN",6386
"2016-10-07",1,"PRESERVED_SPECIMEN",179758
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",1244
"2011-09-05",5,"UNKNOWN",548
"2014-03-28",0,"UNKNOWN",261
"2009-12-16",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1378
"2015-10-01",6,"LIVING_SPECIMEN",222
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",1518
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2018-04-09",0,"HUMAN_OBSERVATION",915
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",672
"2009-09-25",1,"PRESERVED_SPECIMEN",50909
"2016-10-07",0,"MACHINE_OBSERVATION",246
"2007-12-19",1,"PRESERVED_SPECIMEN",26695
"2009-12-16",7,"UNKNOWN",86
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",202
"2013-02-20",3,"UNKNOWN",34
"2012-01-18",1,"UNKNOWN",16283
"2013-05-21",1,"PRESERVED_SPECIMEN",125517
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",1514
"2017-12-22",0,"MACHINE_OBSERVATION",246
"2017-04-12",5,"LIVING_SPECIMEN",1311
"2017-04-12",5,"OBSERVATION",87
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",36243
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",343
"2017-10-12",7,"PRESERVED_SPECIMEN",342
"2008-12-17",5,"LIVING_SPECIMEN",305
"2008-12-17",5,"OBSERVATION",87
"2015-10-01",1,"HUMAN_OBSERVATION",91620
"2012-12-11",1,"HUMAN_OBSERVATION",389
"2011-09-05",5,"OBSERVATION",87
"2013-09-10",0,"LIVING_SPECIMEN",35
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",225
"2016-07-04",3,"UNKNOWN",31
