"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2084
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",208
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",214
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",939
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6967
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",207
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",278
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",214
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",204
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",215
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
